"subject","predicate","object"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2010"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_new_jack_swing"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grammy_Award"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1986"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Sacramento"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_RnB"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://xmlns.com/foaf/0.1/name","Club Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Club_Nouveau?oldid=181061928&ns=0"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Club_Nouveau.jpg"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/annéesActives","Depuis 1986"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/charte","groupe"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/exMembres","James L. Richard II"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/exMembres","Thomas McElroy"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/exMembres","Roque LaCrosby"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/exMembres","Kevin Irving"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/exMembres","Mario Corbino"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/exMembres","Denzil Foster"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/exMembres","Walter Phillips"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/exMembres","David Agent"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/New_jack_swing"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/légende","Club Nouveau sur scène à Sacramento en 2013."
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/membresActuels","Valerie Watson English"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/membresActuels","Jay King"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/membresActuels","Samuelle Prater"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/nom","Club Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://fr.dbpedia.org/property/upright",1.2
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Club_Nouveau.jpg?width=300"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Club_Nouveau"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/activeYearsStartYear","1986"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/thumbnailCaption","Club Nouveau sur scène àSacramentoen 2013."
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/abstract","Club Nouveau est un groupe de RnB américain formé par à Sacramento en 1986 en musique après la séparation de ."
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/bandMember","http://fr.dbpedia.org/resource/Jay_King"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Electronic_dance_music"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/New_jack_swing"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q843402"
"http://fr.dbpedia.org/resource/Club_Nouveau","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Warner_Records"
