"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_en_Camargue"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Rhône"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageExternalLink","http://sierm.eaurmc.fr/geo-sdage/synthese-fiches.php%3FcodeFiche=FRDT20&typeFiche=T"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageExternalLink","http://sierm.eaurmc.fr/rlm/infos-generales/zones-homogenes/zone_16.php"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/wikiPageLength",2574
"http://fr.dbpedia.org/resource/Grand-Rhône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rhône_(fleuve)"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hydrographie_en_Camargue"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand-Rhône?oldid=125558658&ns=0"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arles_petit_et_grand_Rhône_1932_Dumolard_éditeur_Bardou_phototypie.jpg"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camargue_map.png"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Grand-Rhône_à_Arles.jpg"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Camargue_map.png?width=300"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand-Rhône"
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/abstract","Le Grand-Rhône est l'un des bras du delta du Rhône, qui marque la limite Est de la Camargue et du delta du Rhône."
"http://fr.dbpedia.org/resource/Grand-Rhône","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
