"subject","predicate","object"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/wikiPageLength",1149
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tallinn"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_de_l'Étoile_de_Roumanie"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1967"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_l'ordre_des_Trois_Étoiles"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Première_dame_d'Estonie"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Tartu"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Evelin_Ilves?oldid=184505765&ns=0"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EvelinIlves2.jpg"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/EvelinIlves2.jpg?width=300"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Evelin_Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/abstract","Evelin Ilves, née Evelin Int le 20 avril 1968 à Tallinn, est l'ancienne première dame d'Estonie, en sa qualité d'épouse de Toomas Hendrik Ilves, président depuis le 9 octobre 2006."
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905105"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_la_Reconnaissance"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_des_Trois_Étoiles"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_de_l'Étoile_de_Roumanie"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Hommage_de_la_République"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17200423"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Directeur_marketing"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_vert_estonien"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Toomas_Hendrik_Ilves"
"http://fr.dbpedia.org/resource/Evelin_Ilves","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Tartu"
