"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciné_Live"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNews"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cercle_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Têtu_(magazine)"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Toussaint"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Masque_et_la_Plume"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Première"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Colmant"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_asiatique"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Team_Toussaint"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_et_la_Plume"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Weil"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tube"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Septième_Obsession"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Matinale"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C8_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucernaire_(centre_culturel)"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_grain_à_démoudre_de_Gonfreville-l'Orcher"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critique_de_cinéma"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_français_de_cinéma"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Cercle"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Garcin"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/wikiPageLength",5457
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Critique_français_de_cinéma"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Masque_et_la_Plume"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Cercle"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://xmlns.com/foaf/0.1/name","Xavier Leherpeur"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Journaliste"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Xavier_Leherpeur?oldid=189849104&ns=0"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_Leherpeur.jpg"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/dateDeDécès","p570"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/lieuDeDécès","p20"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/légende","Xavier Leherpeur en 2012 au Masque et la Plume."
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/nom","Xavier Leherpeur"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/web","p856"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/radio","Le Masque et la Plume"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/radio","Une heure en séries"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/spécialité","http://fr.dbpedia.org/resource/Critique_de_cinéma"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/presseÉcrite","La Septième Obsession"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/presseÉcrite","Ciné Live"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://fr.dbpedia.org/property/télévision","Le Cercle"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Xavier_Leherpeur.jpg?width=300"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Xavier_Leherpeur"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/speciality","critique de cinéma"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/speciality",""
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/thumbnailCaption","Xavier Leherpeur en 2012 au Masque et la Plume."
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/abstract","Xavier Leherpeur, né en 1966 à Paris, est un journaliste et critique de cinéma français. Actif dans la presse écrite et dans l'audiovisuel, il est depuis 2019 l'animateur de l'émission Une heure en séries sur France Inter."
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/nationality","http://fr.dbpedia.org/resource/Nationalité_française"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Critique_de_cinéma"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Xavier_Leherpeur","http://dbpedia.org/ontology/otherFunction","http://fr.dbpedia.org/resource/Xavier_Leherpeur__Media__1"
