"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escola_dominical"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Søndagsskole"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4181841-6"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Недільні_школи"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Воскресная_школа"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300132249"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sekolah_Minggu"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zondagsschool"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nedělní_škola"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pyhäkoulu"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Schola_Diei_Solis"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageID",2684873
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageRevisionID",189885229
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boissy-Saint-Léger"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_de_Condorcet"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Stock"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Criminalité"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_Luneray"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucester"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Awana"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Puaux"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruben_Saillens.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_mutuelle"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1736"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélisme"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Barnardo"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Witt-Guizot"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bon_Point_pour_le_chant,_École_du_dimanche_de_Barr_(67).jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Raikes_(Gloucester).jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_protestant"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Raikes_the_Younger.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alphabet,_Comité_d'encouragement_des_Écoles_du_dimanche_1827.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_protestant"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruben_Saillens"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_pour_la_lecture_de_la_Bible"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfred_Monod"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Temple_protestant_de_Luneray.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courbevoie"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Borromée"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Ashley-Cooper_(7e_comte_de_Shaftesbury)"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catéchisme"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charity_school"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:lesoeuvresduprot00puau"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:riseprogressofsu00powe"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iarchive:delabienfaisanc03grgoog"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_sunday_school_class,_Korea,_(s.d.)_(Taylor_box45num48).jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Fox_(marchand)"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:John_Wesley_by_William_Hamilton.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ecclésiologie_évangélique"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:JohnPounds_ca1844_byBouve_Sharp_Smithsonian.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cook_Jean-Paul_(1828-1886).jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Monod"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saddleback_Church_Children's_Building.jpg"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Young_Men's_Christian_Association"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_l'Oratoire_du_Louvre"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sola_scriptura"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://ent.inthev.fr/Z.AR/EDUC_DOCUMENTS/2011-PenserEducation30-Cadoret.pdf"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=7qWG4HIce28C&printsec=frontcover&dq=Montague,+,+%C2%AB+Sixty+Years+in+Waifdom+Or,+the+Ragged+School+Movement+%C2%BB,+English+History+:+Or,+the+Ragged+School+Movement&hl=fr&sa=X&ei=d_zuU8SzNemc0QW-yYCwCQ&ved=0CCQQ6AEwAA%23v=onepage&q=Montague%2C%20%2C%20%C2%AB%20Sixty%20Years%20in%20Waifdom%20Or%2C%20the%20Ragged%20School%20Movement%20%C2%BB%2C%20English%20History%20%3A%20Or%2C%20the%20Ragged%20School%20Movement&f=false"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=6k5AAAAAcAAJ&printsec=frontcover&dq=he+ragged+school+union+magazine,+1849&hl=fr&sa=X&ei=nvXuU-3XJue70QW5w4G4Dw&ved=0CCMQ6AEwAA%23v=onepage&q=he%20ragged%20school%20union%20magazine%2C%201849&f=false"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=bWGLWI8BSMI"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books/about/Robert_Raikes_of_Gloucester.html%3Fid=M23_PAAACAAJ&redir_esc=y"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=2d08AAAAcAAJ&printsec=frontcover&dq=Gauthey,+Essai+sur+les+%C3%A9coles+du+dimanche,&hl=fr&sa=X&ei=s_DuU7vJCoOd0AXmh4GACg&ved=0CCEQ6AEwAA%23v=onepage&q=Gauthey%2C%20Essai%20sur%20les%20%C3%A9coles%20du%20dimanche%2C&f=false"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=xiMfAAAACAAJ&dq=Stephen+Orchard+The+Sunday+School+Movement+:+Studies+in+the+Growth+and+Decline+ofSunday+Schools,&hl=fr&sa=X&ei=D-3uU8boGeGb0QWV5oGADQ&ved=0CCMQ6AEwAA"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=UXRDNdZ364M&list=PLR8PgV-f7j03qB8Ldc6qjZbu5rkJ7h-jZ&index=2"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WCWw3HUGntw"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=sLxDAAAAcAAJ&pg=PA36&dq=Jaulmes+Cook,+groupe&hl=fr&sa=X&ei=qfHuU43YD6Kk0QXg_oHYAQ&ved=0CCwQ6AEwAA%23v=onepage&q=Jaulmes%20Cook%2C%20groupe&f=false"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/robertraikesand00paulgoog"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/robertraikesmana00harruoft/robertraikesmana00harruoft_djvu.txt"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ud8aAQAAMAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q=ragged&f=false"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=wjVactIodTsC&printsec=frontcover&dq=The+Rise+and+Progress+of+Sunday+Schools%3B+a+Biography+of+Robert+Raikes+and+William+Fox"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=wA4CAAAAYAAJ&printsec=frontcover&dq=Guthrie,+Seed-Time+and+Harvest+of+Ragged+Schools&hl=fr&sa=X&ei=D_zuU83HL8Gc0AWetYGoCg&ved=0CCMQ6AEwAA%23v=onepage&q=Guthrie%2C%20Seed-Time%20and%20Harvest%20of%20Ragged%20Schools&f=false"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://revue-etr.org/2011-01-article-4.html"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museeprotestant.org/notice/le-catechisme-dans-leglise-reformee"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fachportal-paedagogik.de/fis_bildung/suche/fis_set.html%3FFId=1034697"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=nBxbAAAAQAAJ&printsec=frontcover&dq=Cook,+Histoire+et+organisation+d%E2%80%99une+%C3%89cole+du+Dimanche+avec+quelques+conseils+%C3%A0+ceux+qui+donnent+aux+enfants+une+instruction+religieuse,&hl=fr&sa=X&ei=c_HuU578GqSs0QXduYHYCQ&ved=0CCMQ6AEwAA%23v=onepage&q=Cook%2C%20Histoire%20et%20organisation%20d%E2%80%99une%20%C3%89cole%20du%20Dimanche%20avec%20quelques%20conseils%20%C3%A0%20ceux%20qui%20donnent%20aux%20enfants%20une%20instruction%20religieuse%2C&f=false"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=N2iLOI4h6w0"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shpf.fr/bulletin/article.php%3Fnum=158/4&ref=345"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ei4QAQAAIAAJ&q=Cliff,+,+The+rise+and+development+of+the+Sunday+School+Movement+in+England,+1780-1980&dq=Cliff,+,+The+rise+and+development+of+the+Sunday+School+Movement+in+England,+1780-1980&hl=fr&sa=X&ei=msPtU9ipOsqd0AWyyoCQAQ&ved=0CCIQ6AEwAA"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=eR9bAAAAcAAJ&pg=PR2&dq=Remusat,+De+la+vie+de+village+en+Angleterre,+ou+Souvenir+d%E2%80%99un+exil%C3%A9&hl=fr&sa=X&ei=HfvuU5eWEIqX1AWd-4C4Cw&ved=0CCcQ6AEwAQ%23v=onepage&q=%C3%A9cole%20du%20dimanche&f=false"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inrp.fr/edition-electronique/lodel/dictionnaire-ferdinand-buisson/document.php%3Fid=3486"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-harmattan.fr/index.asp%3Fnavig=catalogue&obj=livre&no=40178"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inrp.fr/edition-electronique/lodel/dictionnaire-ferdinand-buisson/document.php%3Fid=2555"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-harmattan.fr/index.asp%3Fnavig=catalogue&obj=livre&no=40178&razSqlClone=1"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=dUY-AAAAcAAJ&printsec=frontcover&dq=Woodruff,+L'%C3%89cole+du+dimanche,&hl=fr&sa=X&ei=WMDtU_KlN7OX0QXty4HgBA&ved=0CB8Q6AEwAA%23v=onepage&q=Woodruff%2C%20L'%C3%89cole%20du%20dimanche%2C&f=false"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.editions-harmattan.fr/index.asp%3Fnavig=catalogue&obj=livre&no=36630"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xl6.com/articles/9782755002065-du-bonheur-de-savoir-lire"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=_ATTp0WBOz4C&pg=PA56&dq=ragged+school+mouvement&hl=fr&sa=X&ei=J_TuU97ROKS40QXC5IC4Bg&ved=0CDkQ6AEwBA%23v=onepage&q=ragged%20school%20mouvement&f=false"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=bA87AAAAcAAJ&printsec=frontcover&hl=fr&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://shpn.blogspirit.com"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xl6.com/articles/9782755002065-du-bonheur-de-savoir-lire"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/5455146/_2011_Article_Histoire_meconnue_dune_institution_evangelique_tres_connue_le_mouvement_des_Ecoles_du_Dimanche_au_XIXe_siecle%3Flogin=&email_was_taken=true"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://player.fm/series/comite-protestant"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://iis4.domicile.fr/asspubfact/forms/rhpr.asp%3FNum=914C"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","https://iis4.domicile.fr/asspubfact/forms/rhpr.asp%3FNum=932C"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tandfonline.com/doi/abs/10.1080/00467600210122603%23.U_bkIEtN2w0"
"http://fr.dbpedia.org/resource/École_du_dimanche","http://dbpedia.org/ontology/wikiPageExternalLink","http://halshs.archives-ouvertes.fr/docs/00/65/76/05/PDF/2011-TheoEvang10.2Gauthey_Ruolt.pdf"
