"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Varent est une ancienne division administrative française située dans le département des Deux-Sèvres et la région Poitou-Charentes."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-7927"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6x_6"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1259822"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Varent_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageID",719817
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageRevisionID",190461253
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Parthenay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_social_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefitte_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chapelle-Gaudin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulièvres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luché-Thouarsais"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Val_de_Thouet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Gemme_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Champdeniers-Saint-Denis"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geay_(Deux-Sèvres)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buchenwald"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bressuire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opposition_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coulonges-Thouarsais"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1790"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Louis_Tribert"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou-Charentes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Bressuire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lion1906.com/Pages/ResultatLocalisation.php%3FInseeVille=790299"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapquest.com/maps/map.adp%3Flatlongtype=decimal&latitude=46.890278&longitude=-0.231667&zoom=6"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/wikiPageLength",10466
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.georss.org/georss/point","46.89714178 -0.291714"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_les_Deux-Sèvres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://xmlns.com/foaf/0.1/name","Canton de Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_tableau_des_communes_d'un_canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Saint-Varent?oldid=190461253&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.8971
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.291714
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/annéePop",2012
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1864
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1883
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1955
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1979
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1937
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1947
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",2004
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1842
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/début",1896
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",1842
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",2004
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",1925
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",1947
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",1937
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",1955
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",1979
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",1864
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",1883
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/fin",1895
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/nom","Canton de Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/population",5894
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/superficie",168.27
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/dateDeCréation","http://fr.dbpedia.org/resource/Années_1790"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/dateDeDisparition","mars 2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/insee",7927
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","Pierre Justin Primault"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","David Martineau"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","René Michel Cornilleau"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","Adalbert de Maussabré-Beufvier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","René Battreau"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Pierre_Louis_Tribert"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","André Chauvenet"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","Léopold Hullin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité",""
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","André Minot"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","Alexis Mousset"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","Antoine Jacques Charrier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","Georges Alexandre"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","Michel Jacques Guérin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","Claude Aubin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/identité","Alain Bossay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_républicain_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/parti","SE puis DVG"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/parti","SFIO puis PS"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Opposition_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_social_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Ancien conseiller général du canton de Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Secrétaire d'ambassade"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Maire de Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Expert en bâtiments à  Geay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","adjoint au Maire de Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Ancien maire de Coulonges-Thouarsais"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Agriculteur, propriétaire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Notaire à Luzay et juge de paix à Thouars"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Propriétaire à Chaillou, commune de Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Avoué, maire de Luzay"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","--10-12"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Nommé conseiller départemental en 1943"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Électricien"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Propriétaire au Chillou, Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Élu en 1848 dans le canton de Champdeniers"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Conseiller municipal de Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Juge de paix à Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Notaire - Maire de Saint-Varent"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Propriétaire à Soulièvres"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Médecin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Ingénieur"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Varent","http://fr.dbpedia.org/property/qualité","Chirurgien à Thouars, ancien résistant, ancien déporté à Buchenwald"
