"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克莱芒萨"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Клеманса"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh98g"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617316/"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageID",83346
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageRevisionID",190114813
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montaigut-le-Blanc_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couze_Chambon"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couze_Pavin"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:63111-Clémensat-Sols.png"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Floret"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champeix"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Sancy"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=60334"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wikiPageLength",9533
"http://fr.dbpedia.org/resource/Clémensat","http://www.georss.org/georss/point","45.562777777778 3.1044444444444"
"http://fr.dbpedia.org/resource/Clémensat","http://www.georss.org/georss/point","45.5636 3.1053"
"http://fr.dbpedia.org/resource/Clémensat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Clémensat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Clémensat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Clémensat","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Clémensat","http://xmlns.com/foaf/0.1/name","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_communes_limitrophes_d'article_de_commune_de_France"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clémensat?oldid=190114813&ns=0"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5636
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5628
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.10444
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.1053
"http://fr.dbpedia.org/resource/Clémensat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/016Clémensat_(_63320_).jpg"
"http://fr.dbpedia.org/resource/Clémensat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/038Clémensat_(_63320_).jpg"
"http://fr.dbpedia.org/resource/Clémensat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/63111-Clémensat-Sols.png"
"http://fr.dbpedia.org/resource/Clémensat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Clémensat_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Clémensat","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/003Clémensat_(_63320_).jpg"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/blason","Blason ville fr Clémensat .svg"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/commune","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/cp",63320
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/début","mars 2008"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/début","mai 2020"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/début","mars 2014"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/fin","mai 2020"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/fin","mars 2014"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/latitude",45.5636
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/longitude",3.1053
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/légende","La mairie de Clémensat."
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/nom","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/superficie",3.21
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/type","Commune rurale"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/altMaxi",780
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/altMini",536
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/insee",63111
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/maire","Émilie Schumacher"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/identité","Pierre Vernet"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/identité","Émilie Schumacher"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/identité","André Truchot"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Champeix"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Montaigut-le-Blanc_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/qualité","Aide-soignante"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Vincent_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Floret"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_du_Sancy"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/dateÀJour",2020-08-09
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/géolocDépartement","Puy-de-Dôme/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clémensat","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/038Clémensat_(_63320_).jpg?width=300"
"http://fr.dbpedia.org/resource/Clémensat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Clémensat_(Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1044445037842 45.5627784729)"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.105299949646 45.563598632812)"
"http://fr.dbpedia.org/resource/Clémensat","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1044445037842 45.5627784729)"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/areaTotal","3.21"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/blazon","Blason ville fr Clémensat (Puy-de-Dôme).svg"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/elevation","530"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/inseeCode","63111"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/maximumElevation",780.0
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/minimumElevation",536.0
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/personName","Clémensat"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/populationTotal",117
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/postalCode","63320"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/thumbnailCaption","La mairie de Clémensat."
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/abstract","Clémensat est une commune française, située dans le département du Puy-de-Dôme en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Clémensat__Altitude__1"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_du_Sancy"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Champeix"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Agglo_Pays_d'Issoire"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Clémensat","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Clémensat__Area__1"
