"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6613040/"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бевриньи"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262029n#about"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1003346"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageID",17438
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageRevisionID",190708500
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire_(fleuve)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallo-roman_(langue)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A84_(France)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_Heuzebrocq_-_Clocher.jpg"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domjean"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilberville"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Nègre"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Heuzebrocq"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_saint-lois"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-Farcy"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(langue)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthroponymie"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sablière_(architecture)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-relief"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_la_Manche"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_(charpente)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessy-sur-Vire"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tessy-Bocage"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô_Agglo"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Dauzat"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'églises_françaises_à_clocher-mur"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lepelley"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Condé-sur-Vire"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torigni-sur-Vire"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torigny-les-Villes"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_versant"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condé-sur-Vire"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louet-sur-Vire"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourneaux_(Manche)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_de_la_Manche"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage_virois"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bocage"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:50050-Beuvrigny-Sols.png"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vire"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://professionnels.ign.fr/rgc%23top"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saint-lo-agglo.fr/La-communaute-d-Agglomeration/Le-territoire/Nos-communes/Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/1405599%3Fgeo=COM-50050"
"http://fr.dbpedia.org/resource/Beuvrigny","http://dbpedia.org/ontology/wikiPageLength",24299
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.georss.org/georss/point","48.968055555556 -1.0044444444444"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.georss.org/georss/point","48.968056 -1.004444"
"http://fr.dbpedia.org/resource/Beuvrigny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Beuvrigny","http://xmlns.com/foaf/0.1/name","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beuvrigny?oldid=190708500&ns=0"
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9681
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.00444
"http://fr.dbpedia.org/resource/Beuvrigny","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.00444
"http://fr.dbpedia.org/resource/Beuvrigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranceNormandieBeuvrignyEglise.jpg"
"http://fr.dbpedia.org/resource/Beuvrigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beuvrigny_OSM_02.png"
"http://fr.dbpedia.org/resource/Beuvrigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beuvrigny_OSM_03.png"
"http://fr.dbpedia.org/resource/Beuvrigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beuvrigny_OSM_01.png"
"http://fr.dbpedia.org/resource/Beuvrigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/50050-Beuvrigny-Sols.png"
"http://fr.dbpedia.org/resource/Beuvrigny","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_Heuzebrocq_-_Clocher.jpg"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Lô"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/commons","Category:Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/commune","Beuvrigny"
"http://fr.dbpedia.org/resource/Beuvrigny","http://fr.dbpedia.org/property/cp",50420
