"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دوار_آروبوس"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/172481/"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_v8p"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дура-Европос"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورا_اوربوس"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Dura-Yevropos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Dura-Avropos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דורה_אירופוס"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Dura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドゥラ・エウロポス"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дура_Еуропос"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഡുറാ_യുറോപ്പോസ്"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316430167"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜拉歐羅普斯"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/21510"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дура-Эвропос"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Dura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p234761"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Дура-Еуропос"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/두라_에우로포스"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Dura-Europas"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دورا_اروپوس"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դուրա-Եվրոպոս"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dura_Európos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Dura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dura_Europo"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85040016"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Dura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دورا_أوربوس"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δούρα_Ευρωπός"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Dura-Európosz"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464266"
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/893990"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageID",64487
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageRevisionID",189781152
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni_de_Grande-Bretagne_et_d'Irlande"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sévères"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/116"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palmyre"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assyriens"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iran"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_grecque"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Syrie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basileus"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_archéologique_franco-américaine_de_Doura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zeus"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1923"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sassanides"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/170"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésopotamie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_de_Doura-Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insula"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapour_Ier"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Macédoine"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/165"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_la_Syrie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_(région)"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratège"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clérouquie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Damas"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_mars"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistate"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_islamique_(organisation)"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_parthe"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artémis"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babylonie_tardive"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméens_(Antiquité)"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agora"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Leriche"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouleutérion"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithraeum"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mithra"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fayçal_Ier"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulè"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsacides"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_hellénistique"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/114"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Cumont"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domus_ecclesiae_de_Doura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Rachet"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_paléochrétienne"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_1920"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baptistère"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Doura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Seston"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémites"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_murale"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osroène"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Legio_III_Cyrenaica"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/216"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/110_av._J.-C."
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odéon_(édifice)"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_sémitiques"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/256"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_de_Doura_Europos"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucos_Ier"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séleucie_du_Tigre"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/199"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deir_ez-Zor"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile_syrienne"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_l'Irak_et_la_Syrie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/116_av._J.-C."
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Royère"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Syrie"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_triomphal"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rostovtzeff"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/209"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mari_(Syrie)"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","https://124revue.hypotheses.org/2376"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.histoiredelantiquite.net/audio-conferences/"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le.ac.uk/ar/stj/dura/index.htm"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.infonie.be/parcours/doura2.html"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","https://videotheque.cnrs.fr/doc=644"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/syria_0039-7946_1922_num_3_3_8894"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/syria_0039-7946_1927_num_8_3_3233"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","http://sites.google.com/site/europosdoura/"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/syria_0039-7946_1922_num_3_3_8840"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/efr_0000-0000_1980_ant_43_1_1333"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","http://artgallery.yale.edu/duraeuropos/dura.html"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/bude_0004-5527_1924_num_5_1_6308"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/crai_0065-0536_1994_num_138_2_15369"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/crai_0065-0536_1922_num_66_4_91602"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.openedition.org/ifpo/8355%3Flang=fr%23tocfrom3n30"
"http://fr.dbpedia.org/resource/Doura_Europos","http://dbpedia.org/ontology/wikiPageLength",22392
"http://fr.dbpedia.org/resource/Doura_Europos","http://www.georss.org/georss/point","34.7475 40.73"
"http://fr.dbpedia.org/resource/Doura_Europos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_de_Doura-Europos"
