"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(90944)_Pujol"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1967"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(29437)_Marchais"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(33027)_Brouillac"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(854)_Frostia"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-III-Paul-Sabatier"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(4492)_Debussy"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.org/iau/lists/MPDiscsAlpha.html"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/wikiPageLength",3071
"http://fr.dbpedia.org/resource/Alain_Klotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Découvreur_de_supernovas"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1967"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alain_Klotz?oldid=164015239&ns=0"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alain_Klotz"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/abstract","Alain Klotz, né le 23 août 1967 est un astronome français, astrophysicien à l'observatoire de Toulouse et professeur à l'université de Toulouse."
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Alain_Klotz","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
