"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Buffière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-les-Belles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:87-Intercos2019-200040814.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/wikiPageLength",5009
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_la_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EPCI-pop1"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_démographique"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Intercommunalité_de_France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France_2"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Communauté_de_communes_Briance_Sud_Haute-Vienne?oldid=188649046&ns=0"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/87-Intercos2019-200040814.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CdC_Briance_Sud_Haute-Vienne.jpg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/charte","intercommunalité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/commune","Saint-Vitte-sur-Briance"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/commune","Magnac-Bourg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/commune","Saint-Hilaire-Bonneval"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/commune","Glanges"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/commune","Saint-Germain-les-Belles"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/commune","Saint-Genest-sur-Roselle"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/commune","La Porcherie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/commune","Vicq-sur-Breuilh"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/commune","Meuzac"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/commune","Château-Chervix"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/forme","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/logo","Logo CdC Briance Sud Haute-Vienne.jpg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/président","Marc Ditlecadet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/siège","http://fr.dbpedia.org/resource/Pierre-Buffière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/siren",200040814
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/dateCréation",2014-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/chefLieu","Pierre-Buffière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://fr.dbpedia.org/property/étiquette","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_CdC_Briance_Sud_Haute-Vienne.jpg?width=300"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Communauté_de_communes_Briance_Sud_Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/foundingDate",2014-01-01
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/populationTotal",9302
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/siren",200040814
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/abstract","La communauté de communes de Briance Sud Haute-Vienne est une communauté de communes française, située dans le département de la Haute-Vienne, en région Nouvelle-Aquitaine."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Haute-Vienne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Pierre-Buffière"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Briance_Sud_Haute-Vienne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
