"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210501342"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfp7g"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Clamenç_sus_Durença"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Клеман-сюр-Дюранс"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-کلیمنٹ-سر-درانکے"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q547288"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Клеман-сюр-Дюранс"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪朗斯河畔圣克莱芒"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Clamenç_(Alts_Alps)"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sen-Kleman-sür-Dürans"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Клеман-суьгӀ-ДуьгӀанс"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Клеман-сюр-Дюранс"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageID",319484
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageRevisionID",190952588
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Jérusalem_(1099)"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Guillestre"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Guillestrois_et_du_Queyras"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Guillestrois"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coni"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_de_Rome"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêts_de_conifères_tempérées"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_III"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_feuillus_d'Europe_et_d'Asie_occidentale"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivaro-alpin"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitaliers"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_des_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-clement-sur-durance-tour.JPG"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raimond_de_Turenne"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_Domitienne"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flottage_du_bois"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ordres_hospitaliers"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpage"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Stura_di_Demonte"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réotier"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_médiéval"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=12039"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://dbpedia.org/ontology/wikiPageLength",19110
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.georss.org/georss/point","44.6497 6.5792"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.georss.org/georss/point","44.648888888889 6.5783333333333"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_chef-lieu_de_canton_dans_les_Hautes-Alpes"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://xmlns.com/foaf/0.1/name","Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Clément-sur-Durance?oldid=190952588&ns=0"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6489
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6497
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.5792
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.57833
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Saint_Clement_05.svg"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-clement-sur-durance-tour.jpg"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-clement-sur-durance-bourg.jpg"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-clement-sur-durance-risoul.jpg"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-clement-sur-durance-commune.jpg"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Briançon"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/blason","Blason Saint Clement 05.svg"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/commune","Saint-Clément-sur-Durance"
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/cp",5600
"http://fr.dbpedia.org/resource/Saint-Clément-sur-Durance","http://fr.dbpedia.org/property/début","mars 2014"
