"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Дакія"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/داتشيا"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dakien"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dacja"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Dakia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Դակիա"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дакія"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dakio"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Dakia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Dazia_(antzinako_eskualdea)"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다키아"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Dākija"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Daakia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86060266"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dakia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δακία"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p234760"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dàcia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Дакия"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/داکیه"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dacija"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/داکیه"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vsy37w"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Dàcia_(rejon_stòrega)"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/დაკია"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/达契亚"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Дакија"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дакија"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dacia_(regione_storica)"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dácie"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Дакия"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達契亞"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dácia"
"http://fr.dbpedia.org/resource/Dacie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dakien"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageID",31888
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageRevisionID",190786371
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diocèses_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_en_Dacie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais_(peuple)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanais"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monothéisme"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulcea"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Antoine"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Comati_dacians_romanian_government_picture.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divination"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ion_Antonescu"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orăștie_(Hunedoara)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feutre_(textile)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Carcopino"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Noire"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notitia_dignitatum"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Șimleu_Silvaniei"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavalerie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corabia"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_d'Alba"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balkans"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endonymie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_roumaine"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_croisade"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bloc_orastie.JPG"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basile_II"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trajan"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_communiste_de_Roumanie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudohistoire"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faux_de_guerre"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Județ_de_Hunedoara"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_Daces"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canis_lupus"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_illyriennes"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellénisme"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Adamclisi"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(empereur_romain)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Druide"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alba_Iulia"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Harta_Dacia_Brue_Adrien_Hubert.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonisation_grecque"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicétas_Choniatès"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diasystème_roman_de_l'Est"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bronze_age_weapons_Romania.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouverneur_romain"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_dace"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costoboces"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:REmpire-Dacia.png"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophylacte_Simocatta"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slaves"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolae_Densușianu"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumains"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pélasges"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huns"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pastoralisme"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarmates"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce_antique"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archéologie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roman_bust_of_a_Dacian_tarabostes,_Hermitage,_St_Petersburg,_Russia_-_20070614.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kogaionon"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarmizegetusa"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_solaire"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_de_Pan"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_Constantin"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laine"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cédrène"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histria_(site_archéologique)"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:2007_Dacian_Engineering_Tools.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carpes"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladiateur"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcus_Junius_Brutus"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_spontanée"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Le_Bohec"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoagiu"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristocratie"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grecs"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnutes"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapeau_à_la_valaque"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_passe_de_Kleidion"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protochronisme"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sarmizegetusa_temples.jpg"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dacia"
"http://fr.dbpedia.org/resource/Dacie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhumance"
