"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:77e"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Fusillés_(1940-1944)?oldid=185109308&ns=0"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://purl.org/dc/elements/1.1/publisher","Éditions de l'Atelier"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Pierre_Besse"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Claude_Pennetier"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/auteur","sous la direction de"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/auteur","Delphine Leneveu"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/auteur","Thomas Pouty"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/pages",1952
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/titre","Les Fusillés  : dictionnaire biographique des fusillés et exécutés par condamnation et comme otages et guillotinés en France pendant l'Occupation"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/dateparution",2015
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://fr.dbpedia.org/property/typeMédia","livre + base internet"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Fusillés_(1940-1944)"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/isbn","978-2-7082-4318-7"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/numberOfPages",1952
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/abstract","Les Fusillés (1940-1944) (sous-titré Dictionnaire biographique des fusillés et exécutés par condamnation et comme otages et guillotinés en France pendant l'Occupation) est le 77e volume du Dictionnaire biographique, mouvement ouvrier, mouvement social."
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Claude_Pennetier"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-Pierre_Besse"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Dictionnaire"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Biographie"
"http://fr.dbpedia.org/resource/Les_Fusillés_(1940-1944)","http://dbpedia.org/ontology/publisher","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
