"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Boyer"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_Mars"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notation_des_dettes_souveraines_des_États_membres_de_la_zone_euro"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nikkei_225(1970-).svg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1250"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hummer"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propagande"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemins_de_fer_du_Nord-Est"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caves_de_Roquefort"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Deidesheimer"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_au_Trésor_des_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Information_financière"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Crozat"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_du_Chevril"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_du_Chambon"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Provincial_Bank"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Langrand-Dumonceau"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sioux"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Facebook_users_by_age.PNG"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démonétisation"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Parti_de_Lyon"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coton"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique_d'achat"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choc_pétrolier"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnage"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glorieuse_Révolution"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avco_Records"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe-circuits"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Witwatersrand"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicholas_Biddle"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_Bâle"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iceberg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Organe_de_l'industrie_et_du_commerce"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubrives"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agustín_de_Iturbide"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_marché"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gobain"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbonnages_de_France"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Toulouse"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Lagarde"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-capitalisation"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oréal"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ardoin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ponte_Vecchio"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Security_Analysis"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_Marconi"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_impériale_des_chemins_de_fer_de_la_Turquie_d'Europe"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Securities_Exchange_Act"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_transport_ferroviaire_en_Suisse"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Securities_and_Exchange_Commission"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Deparcieux_(1703-1768)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bull_(entreprise)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Water_frame"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Greenspan"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaguar"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Brière_de_l'Isle"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Jakarta"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Des_Allemands"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alexandre_de_Calonne"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Boussingault"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boers"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Doriot"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Toulouse_-_2012-03-26_-_Bazacle_-_2.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_l'Ohio"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_II"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amortissement_comptable"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:1956_Suez_war_-_conquest_of_Sinai.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Berlin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BRICS"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_lyonnaise_des_forces_motrices_du_Rhône"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tulip_price_index1.svg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duby"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigan"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maison_Nucingen"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Paris"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Sankey"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Troy_Lambert_Pontiac.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hachette_Livre"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Eugène_Haussmann"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_Internet"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_(économie)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_de_Londres"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puerta_de_Europa_I_(Madrid)_01.jpg"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_Suez"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Chrysler"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Phillips"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albisse_Del_Bene"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Coast_Main_Line"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_García_del_Río"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nucléaire"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_marseillaise_de_crédit"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_(économie)"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_d'Occident"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Clavière"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roupie_indonésienne"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuite_de_capitaux_anglais_de_1774"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cokerie"
"http://fr.dbpedia.org/resource/Histoire_des_bourses_de_valeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Edmond_de_Rothschild"
