"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Sodium_vapor_lamp"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q743231"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageID",1192952
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageRevisionID",189990820
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argon"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Leds_sodium_spectrum_fr.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lampe_a_vapeur_de_sodium.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal_alcalin"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Craquage"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:RDL_lampes_sodium.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floraison"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_fluorescent"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saphir"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bore"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sodium"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_d'étain"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructification"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LPS_Lamp_35W.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LPS_Lamp_35W_running.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Compton"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néon"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:High_Pressure_Sodium_Lamp_Spectrum.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_lumineux"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxyde_d'indium-étain"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Or"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_rare"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lampe_à_décharge"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tension_électrique"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufre"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bismuth"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bobine_(électricité)"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HPS-lamps.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminescence"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pollution_lumineuse"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watt"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argent"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xénon"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SON-T-Master-600W.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SON-T_Master_600W.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage_public"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_nocturne"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SON.png"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SOX.png"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osram"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_arc"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(chimie)"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_décharge"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_décharge_luminescente_sous_haute_pression"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie_amateur"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_aux_halogénures_métalliques"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zirconium"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_public"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sodium-glow.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vase_Dewar"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryum"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spectrum-hp-sodium.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indice_de_rendu_de_couleur"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_à_incandescence_halogène"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réverbère"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lampe_électrique"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitelec.org/cours/vossot/modelisation_shp.pdf"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://dbpedia.org/ontology/wikiPageLength",14995
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lampe_à_décharge"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lampe_à_vapeur_de_sodium?oldid=189990820&ns=0"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spectrum-hp-sodium.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/High_Pressure_Sodium_Lamp_Spectrum.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LPS_Lamp_35W.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LPS_Lamp_35W_running.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sodium-glow.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SON-T_Master_600W.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SON.png"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SON-T-Master-600W.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lampe_a_vapeur_de_sodium.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SOX.png"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leds_sodium_spectrum_fr.jpg"
"http://fr.dbpedia.org/resource/Lampe_à_vapeur_de_sodium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HPS-lamps.jpg"
