"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1418386"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рескрипт"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rescritto"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หัตถเลขา"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00572320"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rescript"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Reskripto"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reskrypt"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f49ql"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rescrito"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рескрипт"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rescripto"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reskrip"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageID",470907
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageRevisionID",174327411
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_fiscal"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clergé"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadrien"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_apostolique"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Source_historique"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_romaine"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_tolérance"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_romain"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Document_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplomatique_vaticane"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_général"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicaire_épiscopal"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indult"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(sacrement)"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.capital.fr/votre-argent/rescrit-fiscal-1323576"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dailymotion.com/video/x29gekb_comment-fonctionne-le-tax-ruling_news"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/wikiPageLength",4054
"http://fr.dbpedia.org/resource/Rescrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Source_historique"
"http://fr.dbpedia.org/resource/Rescrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_fiscal"
"http://fr.dbpedia.org/resource/Rescrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_romain"
"http://fr.dbpedia.org/resource/Rescrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Document_de_l'Église_catholique"
"http://fr.dbpedia.org/resource/Rescrit","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_administratif"
"http://fr.dbpedia.org/resource/Rescrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rescrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Rescrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rescrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Rescrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Rescrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Rescrit","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Rescrit","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rescrit?oldid=174327411&ns=0"
"http://fr.dbpedia.org/resource/Rescrit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rescrit"
"http://fr.dbpedia.org/resource/Rescrit","http://dbpedia.org/ontology/abstract","Un rescrit (du latin rescriptum, de rescribere, récrire) est un acte administratif donné par écrit (d'où son nom) par une autorité dans son domaine de compétence propre, qui fournit une réponse à une question écrite, posée par une personne (physique ou morale), et détaillant le contexte et les conditions précises du problème évoqué."
