"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageID",247158
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageRevisionID",190941097
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_judiciaire"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_civil_(France)"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_éducative_en_milieu_ouvert"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_éducative"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_par_fonction"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autorité_parentale_en_France"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil_en_France"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émancipation_(droit)"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_de_la_magistrature"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducateur_spécialisé"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'accueil"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_correctionnel_pour_mineurs"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_correctionnel"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observation_en_milieu_ouvert"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouponnière"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_octobre_1958"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_de_constitutionnalité"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_constitutionnel_(France)"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_de_l'enfance"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'assises_des_mineurs"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organe_juridictionnel_en_France"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_enfance"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magistrat"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_française_de_criminologie_et_de_droit_pénal"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal_en_France"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_des_enfants"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressort_(droit)"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_relative_à_l'enfance_délinquante"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tutorat"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principes_fondamentaux_reconnus_par_les_lois_de_la_République"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_aux_affaires_familiales"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_en_droit_français"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_du_siège_de_l'ordre_judiciaire_en_France"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_sociale_à_l'enfance"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_relative_aux_droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Justice_des_mineurs_en_France"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfance"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_public_en_France"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gip-recherche-justice.fr/programmation-scientif/AP-juge-enfants.pdf"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.conseil-constitutionnel.fr/decision/2011/2011147QPC.htm"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichJuriConst.do%3FidTexte=CONSTEXT000017664593&dateTexte=%7Ctexte=''Loi"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enm.justice.fr/centre_de_ressources/actes_sessions/juge_soluble/juge.htm%23retour2"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/wikiPageLength",23744
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juge_par_fonction"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juge_des_enfants"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organe_juridictionnel_en_France"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Justice_des_mineurs_en_France"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magistrat_du_siège_de_l'ordre_judiciaire_en_France"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Métier"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_juridique_française"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Juge_des_enfants?oldid=190941097&ns=0"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/numéro","CCO02DC04461"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/url","http://www.legifrance.gouv.fr/affichJuriConst.do?idTexte=CONSTEXT000017664593&dateTexte=|texte=Loi d'orientation et de programmation pour la justice"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/base","CONSTIT"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://fr.dbpedia.org/property/codeRome","K1904"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Juge_des_enfants"
"http://fr.dbpedia.org/resource/Juge_des_enfants","http://dbpedia.org/ontology/abstract","En France, le juge des enfants est un magistrat spécialisé dans les problèmes de l'enfance. Son institution a d'abord été prévue en matière pénale, par l'ordonnance du 2 février 1945 relative à l'enfance délinquante. Ses compétences ont par la suite été étendues par l'ordonnance du 23 décembre 1958 en matière civile, afin de protéger des mineurs en danger. Le juge des enfants a donc connu une création et une évolution rapide vers un juge spécialisé de l'enfance. Cependant, dès 1912, des tribunaux pour enfants avaient été institués : l'institution d'une juridiction spécialisée pour les mineurs n'est donc pas une nouveauté en droit français. Le juge des enfants exerce dans le ressort d'un Tribunal judiciaire. Cependant, le magistrat qui effectue les fonctions de juge des enfants n'effectue pas cette tâche de façon exclusive. Il exerce aussi souvent dans d'autres affaires jugées dans un Tribunal judiciaire ou un Tribunal correctionnel. C'est un magistrat spécialisé, qui a été à l'origine d'un mouvement d'instauration de juges uniques, sans collégialité, souhaitée en raison d'un mouvement de complexification du droit, mais aussi pour des motifs économiques, afin de réduire le coût du service public de la Justice. La collégialité est cependant rétablie lorsque le juge intervient en matière pénale."
