"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_allemand"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_vol_à_voile"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krefeld"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C-160_Transall"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DFS_228"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirchweyhe"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DFS_346"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Airbus"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/wikiPageLength",1586
"http://fr.dbpedia.org/resource/Felix_Kracht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1912"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_de_vol_à_voile"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_2002"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingénieur_aéronautique_allemand"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Airbus"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Krefeld"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_du_Mérite_de_la_République_fédérale_d'Allemagne"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Felix_Kracht?oldid=183675956&ns=0"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Felix_Kracht"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Airbus_(groupe)"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/abstract","Felix Kracht, né le 13 mai 1912 à Krefeld en Allemagne et décédé le 3 octobre 2002 à près de Brême, est un ingénieur allemand."
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905334"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Felix_Kracht","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10497074"
