"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/348537"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1450_7580"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/116/000024044/"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/12800"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000629609"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6nwh8AhPpbwOUnHZJWrHT6"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138926092#about"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/108874"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/85813614"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/61557"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_الان_كو"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ديفيد_ألان_كو"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوید_آلن_کو"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/016hzm"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072622733"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q711892"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134348915"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیوید_الن_کو"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/258050"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX890682"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d6ad0ad1-2a7c-4d5f-8776-331a3732360c"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83020483"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageID",553340
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageRevisionID",183523486
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashville"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anita_Bryant"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_américain"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michigan"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Last_Days_of_Frank_and_Jesse_James"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Pride"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebel_Meets_Rebel"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_country"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akron_(Ohio)"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_King_Records_(États-Unis)"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_septembre"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1939"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métal"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantera"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seabo"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darrell_Abbott"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Paycheck"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kid_Rock"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Tucker"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Misogynie"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merle_Haggard"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Take_This_Job_and_Shove_It"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lady_Grey_(film,_1980)"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akron_(Ohio)"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stagecoach_(film,_1986)"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.officialdavidallancoe.com"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/wikiPageLength",8215
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_américain"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_américain_de_country"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_King_Records_(États-Unis)"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_américain"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1939"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Akron_(Ohio)"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur-interprète_américain"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://xmlns.com/foaf/0.1/homepage","http://www.officialdavidallancoe.com"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_nom"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Allan_Coe?oldid=183523486&ns=0"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Allan_Coe.jpg"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Allan_Coe.jpg?width=300"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Allan_Coe"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/abstract","David Allan Coe (né le 6 septembre 1939 à Akron, Ohio) également appelé DAC, est un chanteur américain de musique country qui a acquis une certaine notoriété à la fin des années 1970 et durant les années 1980. Il a écrit et joué plus de 280 chansons tout au long de sa carrière."
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_country"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/David_Allan_Coe","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Columbia_Records"
