"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lorient-2"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lorient-Centre"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lorient-1"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lorient-Nord"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/wikiPageLength",4650
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.georss.org/georss/point","47.751 -3.359"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_à_Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_le_pays_de_Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://xmlns.com/foaf/0.1/name","Canton de Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dernière_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Cantons_du_Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Lorient-Sud?oldid=182613327&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.751
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.359
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/canton_de_Lorient(Position).png"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/début",1982
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/imageloc","canton_de_Lorient.png"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/nom","Canton de Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/titre","Liste des conseillers généraux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/insee",5641
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/ville","Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/article","du"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/dates",2008
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/identité","Yves Lenormand"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/qualité","Premier adjoint au Maire de Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/canton_de_Lorient(Position).png?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://fr.dbpedia.org/property/nbcomm",1
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Lorient-Sud"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/numberOfMunicipalities",1
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.3589999675751 47.750999450684)"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.3589999675751 47.750999450684)"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/inseeCode","56 41"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/abstract","Le canton de Lorient-Sud est une ancienne division administrative française, située dans le département du Morbihan et la région Bretagne."
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Lorient"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Morbihan"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud","http://dbpedia.org/ontology/countySeat","http://fr.dbpedia.org/resource/Canton_de_Lorient-Sud__PoliticalFunction__1"
