"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nin?oldid=191392391&ns=0"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2397
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2333
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.1811
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.1667
"http://fr.dbpedia.org/resource/Nin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kondura,_Nin.2.jpg"
"http://fr.dbpedia.org/resource/Nin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Temple,_Nin_01.jpg"
"http://fr.dbpedia.org/resource/Nin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grgur_Ninski.jpg"
"http://fr.dbpedia.org/resource/Nin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN5021.jpg"
"http://fr.dbpedia.org/resource/Nin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_of_St._Cross_in_Nin_01.jpg"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/annéePop",2001
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/code",23
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/cp",23210
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/fr","Musée antique de Nin"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/fr","Musée archéologique de Zadar"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/fr","Conciles de Split"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/fr","Grégoire de Nin"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/fr","Diocèse de None"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/langue","hr"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/latitude",44.2333
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/longitude",15.1667
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/légende","Nin"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/nom","Nin"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Comitat_(Croatie)"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/population",1256
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/trad","Muzej ninskih starina"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/trad","Arheološki muzej Zadar"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/trad","Gregory of Nin"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/trad","Councils of Split"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/trad","Diocese of Nona"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/url","www.nin.hr"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/altitude",0
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/maire","Emil Ćurko HDZ"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/mandatMaire",2005
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DSCN5021.jpg?width=300"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/annéePopDivision",2001
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/nomPopDivision","municipalité"
"http://fr.dbpedia.org/resource/Nin","http://fr.dbpedia.org/property/populationDivision",4603
"http://fr.dbpedia.org/resource/Nin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nin"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.181111335754 44.239723205566)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.166666984558 44.233333587646)"
"http://fr.dbpedia.org/resource/Nin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(15.181111335754 44.239723205566)"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/areaCode","023"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/elevation","1"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/localPhonePrefix",0
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/personName","Nin"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/phonePrefix",385
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/postalCode","23210"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/thumbnailCaption","Nin"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/abstract","Nin (en latin, Nona ou Ænona) est une ville et une municipalité située en Dalmatie, dans le Comitat de Zadar, en Croatie. Au recensement de 2001, la municipalité comptait 4 603 habitants, dont 94,31 % de Croates et la ville seule comptait 1 256 habitants."
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Nin__Altitude__1"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q81654574"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Nin__Demographics__1"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Comitat_de_Zadar"
"http://fr.dbpedia.org/resource/Nin","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Nin__PoliticalFunction__1"
