"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1033105"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m7l65"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Флави-ле-Мартель"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Флави-ле-Мартель"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q325587"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆլավի_լը_Մարտել"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Флаві-ле-Мартель"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Флави-ле-МагӀтель"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6424909/"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageID",317722
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageRevisionID",190931518
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maki2-town-hall-12.svg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Luxembourg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:02315-Flavy-le-Martel-Sols.png"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Picardie"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clastres"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_portant_nouvelle_organisation_territoriale_de_la_République"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flavy-le-Martel-Dessin10.jpg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_romaine"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Remi_de_Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villequier-Aumont"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuville-en-Beine"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Aisne"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Localisation_EPCI_du_Saint-Quentinois_dans_l'Aisne,_France.svg"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Simon_(Aisne)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Luxembourg_(1472-1547)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cugny_(Aisne)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2020"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Ribemont"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Leclerc_de_Hauteclocque"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Brassart-Mariage"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_d'Amiens_à_Laon"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(rivière)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annois"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_françaises_de_l'intérieur"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bourbon-Vendôme"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_intérieure_française"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Saint-Quentinois"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frières-Faillouël"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Albret"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Quentin"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussy_(Aisne)"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_départemental_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flavy-le-martel.com"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=02315-COM"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=9680"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Nesle-Falvy.pdf"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://dbpedia.org/ontology/wikiPageLength",18991
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.georss.org/georss/point","49.713333333333 3.1930555555556"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://www.georss.org/georss/point","49.7138888889 3.19388888889"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_décorée_de_la_croix_de_guerre_1914-1918"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Aisne"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/homepage","http://www.flavy-le-martel.com"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://xmlns.com/foaf/0.1/name","Flavy-le-Martel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason_commune"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Flavy-le-Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
