"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steinwiesen","http://fr.dbpedia.org/property/quartier",21
"http://fr.dbpedia.org/resource/Steinwiesen","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Steinwiesen","http://fr.dbpedia.org/property/arr","http://fr.dbpedia.org/resource/Arrondissement_de_Kronach"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Steinwiesen_COA.svg?width=300"
"http://fr.dbpedia.org/resource/Steinwiesen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Steinwiesen"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Steinwiesen_COA.svg"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.461944580078 50.294166564941)"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.461899757385 50.294200897217)"
"http://fr.dbpedia.org/resource/Steinwiesen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(11.461944580078 50.294166564941)"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/areaTotal","55.02"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/areaCode","09262"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/areaCode","09260"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/areaCode","09267"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/blazon","DEU Steinwiesen COA.svg"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/elevation","374"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/numberOfNeighbourhood",21
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/populationTotal",3443
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/postalCode","96349"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/abstract","Steinwiesen est une commune de Bavière (Allemagne), située dans l'arrondissement de Kronach, dans le district de Haute-Franconie. 
* Portail de la Bavière"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Kronach"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Kronach"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Haute-Franconie"
"http://fr.dbpedia.org/resource/Steinwiesen","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q2349967"
