"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_San_Carlo"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erasmo_Bartoli"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Fago"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspare_Spontini"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_San_Pietro_a_Majella_de_Naples"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Fago"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Antonio_Coppola"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacinto_Anzalone"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domenico_Vetromile"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquale_Cafaro"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Provenzale"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Naples"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gennaro_Ursino"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Salvatore"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Santa_Barbara_dei_Marinai"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicola_Sala"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Lombardi"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_napolitaine_de_musique"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelangelo_Vella"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Pietà_dei_Turchini"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Furno"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelo_Tarchi_(compositeur)"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Leo"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.domenicoscarlatti.it"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/wikiPageLength",5090
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.georss.org/georss/point","40.841169444444446 14.252752777777777"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Naples"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1583"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_à_Naples"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_de_musique_en_Italie"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musée"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conservatoire_de_la_Pietà_dei_Turchini?oldid=183239390&ns=0"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.8412
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.2528
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conservatoire_de_la_Pietà_dei_Turchini"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.252752304077 40.841171264648)"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(14.252752304077 40.841171264648)"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/abstract","Le Conservatoire de la Pietà dei Turchini (en italien Conservatorio della Pietà dei Turchini) était un des quatre conservatoires historiques de Naples, qui par leur fusion ont donné naissance au Conservatoire San Pietro a Majella."
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Conservatoire_de_la_Pietà_dei_Turchini","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
