"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sideboard"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Буфет_(меблі)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Indauja"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sideboards"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Буфет"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageID",1426767
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageRevisionID",179185910
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argenterie"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Console_(meuble)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Buffet.jpg"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Buffet,_germania_del_sud,_1856_ca._01.JPG"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédence"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'École_de_Nancy"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiguière"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgue"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bahut"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cariatide"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Vallin"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitrine_(meuble)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Goujon"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisselle"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dressoir_(meuble)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisselier"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouen"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre_(récipient)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvert_de_table"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desserte_(meuble)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Pilon"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Alexis_Bailly"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_meubles_et_objets_d'art"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Sambin"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonymie"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molière"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salière"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meuble"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gabriel"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armoire"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_de_Paris"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffet_d'orgue"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiroir"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:German_Carved_Oak_Buffet.jpg"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/wikiPageLength",8996
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meuble"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lire_sur_Wikisource"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buffet_(meuble)?oldid=179185910&ns=0"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flemish_Buffet.jpg"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffet_à_deux_corps_-_MBA_Lyon_2015.jpg"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffet,_germania_del_sud,_1856_ca._01.jpg"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_buffet.png"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Buffet.jpg"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/German_Carved_Oak_Buffet.jpg"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walnut_sideboard_attributed_to_Joseph_Alexis_Bailly,_c._1855.jpg"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N°442_buffet_'Sully'_dit_de_chasse_de_style_Louis_XIII,_réalisée_par_les_Ateliers_Allot_Freres.jpg"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/N°456_buffet_'Saint-Brieuc'_de_style_Louis_XVI,_réalisée_par_les_Ateliers_Allot_Freres.jpg"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buffet_Masson.jpg"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/année",1873
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/commons","category:Sideboards"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/commonsTitre","Commode"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/lienAuteur","Eugène Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/nom","Viollet-le-Duc"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/oclc",47996543
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/passage",39
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/prénom","Eugène"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/taille",20
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/titreChapitre","Buffet"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/titreOuvrage","Dictionnaire raisonné du mobilier français de l'époque carlovingienne à la Renaissance"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/tome","I"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wiktionary","commode"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/éditeur","Librairie centrale d'architecture"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/nombre",3
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://fr.dbpedia.org/property/wiktionaryTitre","Commode"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Buffet,_germania_del_sud,_1856_ca._01.jpg?width=300"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buffet_(meuble)"
"http://fr.dbpedia.org/resource/Buffet_(meuble)","http://dbpedia.org/ontology/abstract","Le buffet est une armoire destinée au rangement de la vaisselle, des couverts, du linge de table. Meuble très répandu, il a connu de nombreuses variantes régionales et dans le temps. Il peut s'agir d'un meuble bas avec deux ou trois portes et éventuellement des tiroirs, ou d'un meuble à deux corps superposés, corps bas dans lequel se range habituellement la vaisselle et corps haut moins profond où se rangent les verres."
