"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Middelfrans"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p19575"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/frm"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرانسوی_میانه"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Среднефранцузский_язык"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bahasa_Prancis_Pertengahan"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1473289"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Medelfranska"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Middelfrans"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francés_medio"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua_francese_media"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Frantses_ertain"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中世フランス語"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Meza_Franciana"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μέση_γαλλική_γλώσσα"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Middle_French"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Middelfransk"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Francês_médio"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03554121n"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mellomfransk"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Srednjovjekovni_francuski_jezik"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միջին_ֆրանսերեն"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/midd1316"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033cq5"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/وسطی_فرانسیسی"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Meza_franca_lingvo"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85051831"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageID",1426515
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageRevisionID",190704623
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picard"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Guiraud"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Montaigne"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1500"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1340"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélas_madame"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_classique"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronolecte"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_von_Wartburg"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_France"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Amyot_(évêque)"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francoprovençal"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_médiévale"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclinaison_(grammaire)"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Rabelais"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Ronsard"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordonnance_de_Villers-Cotterêts"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Calvin"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pléiade_(XVIe_siècle)"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Bonnard"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_gallo-romanes"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Villon"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Martin_(humaniste)"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Marot"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moyen_français"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bodin"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1330"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_romanes"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://grmf.fltr.ucl.ac.be/AIEMF/index.htm"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atilf.fr"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brepols.net/Pages/BrowseBySeries.aspx%3FTreeSeries=LMFR"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atilf.fr/dmf"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5619847p/f176.image"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/wikiPageLength",7414
"http://fr.dbpedia.org/resource/Moyen_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_France"
"http://fr.dbpedia.org/resource/Moyen_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moyen_français"
"http://fr.dbpedia.org/resource/Moyen_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Moyen_français","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_médiévale"
"http://fr.dbpedia.org/resource/Moyen_français","http://xmlns.com/foaf/0.1/name","Moyen français"
"http://fr.dbpedia.org/resource/Moyen_français","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_à_accent_d'intensité"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_accusative"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_syllabique"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_flexionnelle"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:François_Ier"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_du_français"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SVO"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Moyen_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Moyen_français?oldid=190704623&ns=0"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/année",1990
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Que_sais-je_%3F"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/couleurfamille","mediumseagreen"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/iso","frm"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/lienAuteur","Gaston Zink"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/nom","Moyen français"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/nom","Zink"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/pagesTotales",127
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/prénom","Gaston"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/présentationEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5619847p/f176.image"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/période","de 1340 à 1611"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/titre","Le Moyen français"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/type","historique"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/étendue","langue individuelle"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/numéroDansCollection",1086
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/ietf","frm"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/typologie",", , , ,"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/languefille","http://fr.dbpedia.org/resource/Français_classique"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/languefille","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Moyen_français","http://fr.dbpedia.org/property/adjectif","médio-français ou moyen-français"
"http://fr.dbpedia.org/resource/Moyen_français","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Moyen_français"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/activeYearsEndYear","1611"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/activeYearsStartYear","1340"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/bnfId","cb11931460p"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/iso6392Code",""
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/iso6392Code","frm"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/iso6393Code",""
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/iso6393Code","frm"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/languageCode","frm"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/languageCode",""
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/abstract","Le moyen français est une variété historique du français qui était parlé à la fin du Moyen Âge et à l'époque de la Renaissance. C'est une période durant laquelle la langue française se différencie des autres langues d'oïl et devient la langue officielle du royaume de France, au lieu du latin, du picard et des autres langues d'oïl, ainsi que de l'occitan et du francoprovençal. Le développement de la littérature en français moyen prépare le vocabulaire et la grammaire du français classique."
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Français_classique"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Langue_d'oïl"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moyen_français","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Nouvelle-France"
