"subject","predicate","object"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q203759"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Истр_(Франция)"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4564922-4"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/ایستر"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Istre"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03540k"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ИстгӀ_(Франци)"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イストル"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایستر"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Իստր"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊斯特爾"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/433c020c-7576-4513-9d87-cafcd48a1c45"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Истр_(Франция)"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Истр"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3012647/"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Istres"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageID",337357
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageRevisionID",191500160
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mistral_(vent)"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'instance"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_fiscal_par_ménage_en_France"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thales_Alenia_Space"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félix_Gouin"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Theatre_de_l'olivier.jpg"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_villes_taurines_françaises"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallargues-le-Montueux"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_en_France"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athlétisme"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide:Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-François_Sibour"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille-Provence_2013"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Futsal"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anouk_Ricard"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_de_grande_instance_(France)"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Montmajour"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_d'Istres"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soma_(groupe)"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_la_Sainte-Famille_d'Istres"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvan_Littolff"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Istres"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nautisme"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiathèque"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramsay_Santé"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Promontoire"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tribune_EST_fc_Istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Mifsud"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Mercure_100"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-de-Crau"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dassault_Aviation"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_régiment_du_génie_de_l'air"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surfaces_de_jeu_au_tennis"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence-Alpes-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_des_forêts"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres_TT"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres_sports"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres_Provence_Handball"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres_Sports_Basket_Club"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball_de_Nationale_féminine_1"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres_Football_Club"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres_Ouest_Provence_Volley-Ball"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_méditerranéen"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres-Ouest-Provence"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zoo_Istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Safran_Aircraft_Engines"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_pour_enfants"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabet_Maistre"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludothèque"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souad_Dinar"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/35e_bataillon_du_génie_de_l'air"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlots_regroupés_pour_l'information_statistique"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écologie"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bowling"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_des_Jouteurs_Istréens"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Marseille-Aix-en-Provence"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_ville"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_Cely"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feria"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bernardini"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Tardieu"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seizième_circonscription_des_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_aérienne_125_Istres-Le_Tubé"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-Beauvoir"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Istres"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_d'Istres.jpg"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leduc_(avion)"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_d'État_(France)"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Fournier"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Régis"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_technologique"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camargue"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gard"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rove_(race_caprine)"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eglise_Sainte-Famille_Istres_1.jpg"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagerie_par_résonance_magnétique"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuits_d'Istres"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_commerce_et_d'industrie_Aix_Marseille-Provence"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_de_Miramas"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Sulpice"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbanisation"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_masculin_de_handball"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concours_des_villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Istres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Port-de-Bouc"
