"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Môtiers"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Rêveries_du_promeneur_solitaire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Belleville"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XV"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Lalive_de_Bellegarde"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_la_Mission"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Bonnot_de_Condillac"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Jean-Jacques-Rousseau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_sur_l'origine_et_les_fondements_de_l'inégalité_parmi_les_hommes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archimandrite"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_de_Genève"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rousseau_herborisant.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rousseau_juge_de_Jean-Jacques"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_de_France"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bossey"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_ou_Dictionnaire_raisonné_des_sciences,_des_arts_et_des_métiers"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_écrites_de_la_montagne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Rond_d'Alembert"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chenonceau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Buttafoco"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Confessions_(Rousseau)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_des_Enfants-Trouvés"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_sur_la_musique_française"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyon"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_sur_les_spectacles"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise-Louise_de_Warens"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnalités_liées_à_Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montmorency_(Val-d'Oise)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Melchior_Grimm"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudry_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Pierre_(Berne)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Du_contrat_social"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Jacques_Rousseau_(painted_portrait).jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Jean-Jacques-Rousseau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_Frédéric_de_Montmorency-Luxembourg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jeunesse_de_Rousseau.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean-Jacques_Rousseau_fait_la_lecture_à_son_père.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jean_Jacques_Rousseau_(1712–1778)_MET_117887.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EmileTitle.jpeg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_notation_musicale_de_Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montmorency_(95),_musée_Jean-Jacques_Rousseau,_le_Donjon_(cabinet_de_travail_au_jardin).JPG"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Vincent_Howlett"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Muses_galantes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Robert_Tronchin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettre_à_Christophe_de_Beaumont"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Dupin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louise_Marie_Madeleine_Fontaine_1706-1799.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trie-Château"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_d'Épinay"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Hume"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-François_de_Bourbon-Conti"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Trousson"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Narcisse_ou_l'Amant_de_lui-même"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Profession_de_foi_du_vicaire_savoyard"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_de_Beaumont"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_d'Annecy"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthéon"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thônes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yverdon-les-Bains"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Charmettes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Vincennes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:LesCharmettes.jpg"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuchâtel"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiswick"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleure"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours_sur_les_sciences_et_les_arts"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageExternalLink","http://tecfa.unige.ch/proj/rousseau/indeximg.html"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://dbpedia.org/ontology/wikiPageLength",16829
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chronologie_de_la_vie_de_Jean-Jacques_Rousseau?oldid=188441801&ns=0"
