"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/York_City_Knights_Rugby_League_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/League_1_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castleford_Tigers_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Wembley"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XIII_en_Europe"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragons_catalans"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warrington_Wolves_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_Football_League"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigan_Warriors_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featherstone_Rovers_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Widnes_Vikings_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Helens_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batley_Bulldogs_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakefield_Trinity_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigh_Centurions_Rugby_League_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championship_(rugby_à_XIII)"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hull_Kingston_Rovers"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hull_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2015"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Angleterre_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therfl.co.uk/"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thechallengecup.com/"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/wikiPageLength",8734
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_rugby_à_XIII_en_Europe"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Angleterre_en_2015"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Angleterre_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://xmlns.com/foaf/0.1/homepage","http://www.therfl.co.uk/"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Match_rugby"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Coupe_d'Angleterre_de_Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_d'Angleterre_de_rugby_à_XIII_2015?oldid=164882663&ns=0"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladbrokes_Challenge_Cup_logo.png"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/charte","rugby à XIII"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/date",2015-08-29
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/lieu","Royaume-Uni"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/lieu","France"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Stade_de_Wembley"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/siteWeb","http://www.therfl.co.uk/"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/titre","Coupe d'Angleterre de rugby à XIII 2015"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/articlePrincipal","Coupe d'Angleterre de rugby à XIII"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Rugby_Football_League"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/participants",78
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/précédentLien","Coupe d'Angleterre de rugby à XIII 2014"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",6
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",10
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",12
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",24
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",26
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",30
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",32
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",34
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",36
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",37
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",40
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",46
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/score",48
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/spectateurs",80140
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/suivantLien","Coupe d'Angleterre de rugby à XIII 2016"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Dewsbury_Rams_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","''' Warrington Wolves"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","''' Leigh Centurions"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","York City Knights"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","St Helens"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","'''Widnes Vikings"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","Warrington Wolves"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Wakefield_Trinity_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","Widnes Vikings"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","Featherstone Rovers"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","'''Hull FC"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","Batley Bulldogs"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","'''Dragons Catalans"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","Leeds Rhinos"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","''' Hull Kingston Rovers"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","St Helens RLFC"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","Hull KR"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Hull_Kingston_Rovers"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","Castleford Tigers"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","'''St Helens"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Hull_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","Leigh Centurions"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","Dragons Catalans"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","http://fr.dbpedia.org/resource/Wigan_Warriors_Rugby_League_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","'''Leeds Rhinos"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/équipe","Huddersfield Giants"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://fr.dbpedia.org/property/arbitre","http://fr.dbpedia.org/resource/Ben_Thaler"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ladbrokes_Challenge_Cup_logo.png?width=300"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coupe_d'Angleterre_de_rugby_à_XIII_2015"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/title","Coupe d'Angleterre de rugby à XIII 2015"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/abstract","La Coupe d'Angleterre de rugby à XIII 2015 est l'édition 2015 de la Coupe d'Angleterre, compétition à élimination directe mettant aux prises des clubs de rugby à XIII amateurs et professionnels affiliés à la Rugby Football League."
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2016"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2016"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Rugby_Football_League"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2014"
"http://fr.dbpedia.org/resource/Coupe_d'Angleterre_de_rugby_à_XIII_2015","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Rugby_à_XIII"
