"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Adeiladau_ac_adeiladwaith_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Postaveno_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_اكتملت_في_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:1899-cu_ildə_tamamlanmış_tikililər"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgradbe_in_objekti,_zgrajeni_leta_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1899年竣工の建築物"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byggverk_fullført_i_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1899'da_tamamlanan_yapılar"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Edifícios_e_estruturas_terminadas_em_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌های_کامل‌شده_در_۱۸۹۹_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1899an_amaitutako_eraikinak"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Здания_и_сооружения,_построенные_в_1899_году"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1899ء_میں_مکمل_ہونے_والی_عمارات_و_ساخات"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://dbpedia.org/ontology/wikiPageID",8811933
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://dbpedia.org/ontology/wikiPageRevisionID",168029953
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice construit en 1899"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Édifice_construit_en"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1899","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_construit_en_1899?oldid=168029953&ns=14"
