"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:19203"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/458038"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageID",3047623
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageRevisionID",188754668
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Marie-Louise_d'Orléans"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historiographe_français"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1630"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_d'Assise"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annonay"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généalogiste"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_de_France"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1658"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dombes"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1664"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Varillas"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_Haag"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1607"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mâcon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Bresse"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1651"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Chrétien-Ferdinand_Hœfer"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ardèche_(département)"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Bugey"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-de-Veyle"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1650"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvinisme"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Savoie"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Généalogiste_français"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovan_Battista_Nani"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historiographe"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Favre_de_Vaugelas"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/services/engine/search/sru%3Foperation=searchRetrieve&version=1.2&collapsing=disabled&rk=21459;2&query=%28gallica%20all%20%22partie%202%22%20and%20gallica%20adj%20%22Histoire%20de%20Bresse%20et%20de%20Bugey%22%29%20and%20dc.relation%20all%20%22cb30554993j%22"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageExternalLink","http://litterature01.chez-alice.fr/Guichenon/Guichenon.html"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=V50PqvjFcFIC&pg=RA2-PA537&dq=Guichenon+m%C3%A2con&lr=&as_brr=0%23PRA2-PA537,M1"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5774406q.r=.langFR"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k204254b.r=Guichenon.langFR"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k204253z.r=Guichenon.langFR"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/wikiPageLength",9415
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1664"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Généalogiste_français"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1607"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historiographe_français"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_la_Savoie"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_57_ans"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_au_Bugey"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Bresse"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Mâcon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samuel_Guichenon?oldid=188754668&ns=0"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Guichenon.png"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/commons","category:Samuel Guichenon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/dateDeDécès",1664-09-08
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/dateDeNaissance",1607-08-18
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Mâcon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/légende","Samuel Guichenon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/nationalité","Française"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/nom","Samuel Guichenon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/paysDeRésidence","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/activitéPrincipale","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/wikisource","Auteur:Samuel Guichenon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/activitésAutres","http://fr.dbpedia.org/resource/Généalogiste"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://fr.dbpedia.org/property/hommage","Historiographe dynastique de la Maison de Savoie  - Croix de Saint-Maurice."
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samuel_Guichenon.png?width=300"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/abstract","Samuel Guichenon, né le 18 août 1607 à Mâcon et mort le 8 septembre 1664, est un avocat, historien et généalogiste français. Il est fait chevalier du Saint-Empire, comte palatin (1651)."
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Généalogiste"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Samuel_Guichenon","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
