"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫത്‌വ"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fàtua"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பத்வா"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فتوا"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파트와"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fətva"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fetva"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファトワー"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fetua"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/伊斯兰教令"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Fatvo"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85047475"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Fatva"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Fatva"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Fatwā"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fatawa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊斯蘭教令"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179274"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Пәтуа"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فتوى"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фетва"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фетва"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Фәтва"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φετφάς"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_wm"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fatwā"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/फ़तवा"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fatva"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фетва"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Fatva"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ఫత్వా"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/فتوی"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p24410"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Fetva"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Fatua"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4154247-2"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageID",112865
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageRevisionID",188958174
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sunnisme"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'islam"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage_d'enfant"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_européen_pour_la_fatwa_et_la_recherche"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prix_à_payer_(livre)"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salafisme"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Golfe"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charia"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence_islamique"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riadh_Sidaoui"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mufti"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_arabe"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_des_oulémas"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risalah_(fiqh)"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dogme"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_pontificale"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consensus"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salman_Rushdie"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_juridique_islamique"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youssef_al-Qaradâwî"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_civil"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politologie_des_religions"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Favret-Saada"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_musulman"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Fadelle"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_pénal"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiisme"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayatollah"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Versets_sataniques"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kufr"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouhollah_Khomeini"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadi"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dar-alifta.org"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamophile.org/spip/rubrique27.html"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageExternalLink","http://islam-qa.com/index.php%3Fln=fre"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/wikiPageLength",7505
"http://fr.dbpedia.org/resource/Fatwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_musulman"
"http://fr.dbpedia.org/resource/Fatwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_de_l'islam"
"http://fr.dbpedia.org/resource/Fatwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Fatwa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fatwa?oldid=188958174&ns=0"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/fr","Liste de fatwas"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Fatwa","http://fr.dbpedia.org/property/trad","List of fatwas"
"http://fr.dbpedia.org/resource/Fatwa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fatwa"
"http://fr.dbpedia.org/resource/Fatwa","http://dbpedia.org/ontology/abstract","Une fatwa, parfois orthographié fetfa ou fetva, en arabe : fatwā, فتوى, au pl. : fatāwā, فتاوى (littéralement « réponse, éclairage »), est, dans l'islam, un avis juridique donné par un spécialiste de la loi islamique sur une question particulière. En règle générale, une fatwa est émise à la demande d'un individu ou d'un juge pour régler un problème sur lequel la jurisprudence islamique n'est pas claire. Un spécialiste pouvant donner des fatwas est appelé un mufti. Une fatwa ne constitue pas forcément une condamnation. Il s'agit d'un avis religieux pouvant porter sur des domaines variés : les règles fiscales, les pratiques rituelles ou encore l'alimentation. Cependant, dans le langage courant, le terme de fatwa désigne souvent une condamnation d'une personne précise."
