"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/année",1866
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/année",1937
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/artiste","Jean Fouquet , Maître du Roman de la Rose de Vienne et d'autres artistes anonymes"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/collection","Documents d'héraldique médiévale"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/format",205
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/lienAuteur","Pierre Marot"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/lienAuteur","Gilles Le Bouvier"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/lienAuteur","François Avril"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k5424936g/f8.image"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/légende","Première miniature du manuscrit : présentation du livre par Le Bouvier au roi Charles VII, f.13v"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/nom","Avril"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/nom","Marot"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/nom","Le Bouvier"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/nom","Storer-Clouston"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/nom","Prinet"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/pages",370
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/pages",432
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/pages",161
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/pages",84
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/pagesTotales",277
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/pagesTotales",428
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/pagesTotales","XII-232"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/passage",249
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/prénom","Max"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/prénom","Gilles"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/prénom","Pierre"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/présentationEnLigne","http://www.persee.fr/articleAsPDF/bec_0373-6237_1867_num_28_1_446202/article_bec_0373-6237_1867_num_28_1_446202.pdf"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/périodique","Le Moyen âge : bulletin mensuel d'histoire et de philologie"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/périodique","Mémoires de la société d'archéologie lorraine, Musée historique lorrain"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/périodique","Proceeding of the Society of Antiquaries of Scotland"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/série",4
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/titre","L'armorial de Bourgogne du héraut Berry"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/titre","Les blasons lorrains de l'armorial de Gilles Le Bouvier"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/titre","Armorial de Gilles Le Bouvier"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/titre","Armorial de Gilles Le Bouvier : Héraut Berry : publié par Emmanuel de Boos, d'après le manuscrit conservé à la Bibliothèque nationale de France"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/titre","The armorial Le Berry, scottish section"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/titre","Jean Fouquet, peintre et enlumineur du , catalogue de l'exposition"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/titre","Armorial de France, Angleterre, Écosse, Allemagne, Italie et autres puissances, composé vers 1450 par Gilles Le Bouvier dit Berry, premier roi d'armes de Charles VII, roi de France : texte complet, publié pour la première fois d'après le manuscrit original / précédé d'une notice sur la vie et les ouvrages de l'auteur... par M. Vallet de Viriville"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/tome","LXXII"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/tome","LXVII"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/volume",42
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/volume",17
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/éditeur","Bachelin-Deflorenne"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/éditeur","Bibliothèque nationale de France / Hazan"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/éditeur","Éditions du Léopard d'or"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/bnf",39047174
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/bnf",38985122
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/hauteur",27.7
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/inventaire","Français 4985"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/largeur",20
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/numéroDansCollection",7
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/technique","enluminures sur papier et parchemin"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://fr.dbpedia.org/property/postnom",""
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Armorial_de_Gilles_Le_Bouvier_-_BNF_Fr.4985_f13v_-_Frontispice.jpg?width=300"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armorial_de_Gilles_Le_Bouvier"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/creationYear","1455"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/depictionDescription","Première miniature du manuscrit : présentation du livre par Le Bouvier au roi Charles VII, f.13v"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/technique","enluminures sur papier et parchemin"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/technique",""
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/abstract","L'Armorial de Gilles le Bouvier est un manuscrit enluminé, daté autour de 1455 et contenant un armorial commandé par Gilles Le Bouvier, héraut et roi d'arme du roi de France Charles VII. Il contient 1953 écus, mais aussi des miniatures représentant des grands princes et chevaliers de son temps. L'une d'entre elles a été attribuée à Jean Fouquet. Il est conservé à la Bibliothèque nationale de France à Paris."
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Gilles_Le_Bouvier"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Maître_du_Roman_de_la_Rose_de_Vienne"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean_Fouquet"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Jean_Fouquet"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Armorial_de_Gilles_Le_Bouvier","http://dbpedia.org/ontology/museum","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
