"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hertugdømmet_Estland"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageID",5072961
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageRevisionID",188146502
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livonie_suédoise"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sw_BalticProv_fr.png"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_suédois"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_XII"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_Teutonique"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Rapla"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virumaa"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Harju"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrie_suédoise"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Järva"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tallinn"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Nystad"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estonie"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_guerre_du_Nord"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_d'Estonie"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Lääne"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poltava"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra_Mariana"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/wikiPageLength",1497
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.georss.org/georss/point","59.4333 24.75"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Estonie"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Histoire_de_l'Estonie"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Duché_d'Estonie?oldid=188146502&ns=0"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4333
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.75
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sw_BalticProv_fr.png"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sw_BalticProv_fr.png?width=300"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duché_d'Estonie"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.75 59.433300018311)"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/abstract","Le duché d'Estonie ou duché d'Estland (en suédois : Hertigdömet Estland), est un territoire sous domination suédoise de 1561 à 1721. Il correspond au nord de l'Estonie actuelle."
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b73620"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b19662"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b148671"
"http://fr.dbpedia.org/resource/Duché_d'Estonie","http://dbpedia.org/ontology/relatedPlaces","nodeID://b119448"
"nodeID://b19662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b73620","http://www.georss.org/georss/point","59.43333333333333 24.75"
"nodeID://b119448","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.4333
"nodeID://b148671","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.75
