"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Капестерр-Бель-О"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132591203"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1014795"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85179474"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابستر-بيل-أو"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Капестер-Бел-О"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3579585/"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121406154#about"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01zw4q"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/КапестегӀ-Бель-О"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كابستر_بيل_او"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Капестер-Бель-О"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/a58dccdd-5a54-45c9-b113-3167ee212853"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καπεστέρ-Μπελ-Ω"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageID",27512
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageRevisionID",189371652
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourbeyre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_en_remblai"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_Cascarino"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Marie_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Galante"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goyave_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soufrière_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canne_à_sucre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhum_Longueteau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité_de_France"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Sans_Toucher"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Houël"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_Fengarol"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Rivière_de_la_Capesterre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe_unie,_solidaire_et_responsable"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_guadeloupéen"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baillif"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Beaugendre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_et_région_d'outre-mer"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_Zombis"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne_du_Col"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Bananier"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Priest"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_(pays)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estelle_Cascarino"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylviane_Telchid"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Capesterre-Belle-Eau.PNG"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_de_Sainte-Marie"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morne_Carmichaël"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Andy"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Saint-Ruf"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanner_corporel"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Habitants"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dumanoir"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Étang_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chutes_du_Carbet"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraïbes"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roystonea_regia"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonny_Rupaire"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_électrique_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre_(île_en_Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Retel"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Capesterre-Belle-Eau-1"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Capesterre-Belle-Eau-2"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Terre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_Grand_Sud_Caraïbe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hyacinthe_(homonymie)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Trou_au_Chien"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniola"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Grand_Carbet"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_circonscription_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Claude_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Découverte"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Pérou"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_guadeloupéen"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Sidambarom"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Capesterre-Belle-Eau"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-John_Perse"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Basse-Terre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Tur"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Lacavé"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_le_Baptiste"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agenda_21"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_Dumanoir"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_de_la_Guadeloupe"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capesterre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Junot_Mistoco"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne_de_la_Capesterre"
"http://fr.dbpedia.org/resource/Capesterre-Belle-Eau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
