"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Marion"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Courteault"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bossuat"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Roy_(historien)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Madelin"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Lévis-Mirepoix"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Lyon"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Barbiche"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Coville"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Giard"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Imbart_de_La_Tour"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Antoine"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'utilité_publique"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_savante_française_d'histoire_et_d'archéologie"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Renouvin"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guilhiermoz"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Bourgain"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Marichal"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Guizot"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_de_La_Force"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Daumet"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Couderc"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monfrin"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Pange_(écrivain)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Mirot"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Moranvillé"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centre_ou_institut_de_recherche_en_histoire"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Samaran"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dubois_(historien)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_de_1789"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_La_Croix_de_Castries"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Dupont-Ferrier"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lavollée"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_de_Montesquiou"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Perrat"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Hippolyte_Pouthas"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Descimon"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Contamine"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes_de_France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Petit-Dutaillis"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_sociétés_savantes_d'histoire_et_d'archéologie_en_France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Smith_(paléographe)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Guenée"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Moeglin"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Neveu"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Périer_de_Féral"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Dard"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Boussard_(historien)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaise_de_Montesquiou-Fézensac"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Noël_(homme_politique)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_nationales_(France)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delmas_(historien)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Alexandre_Geoffroy_de_Grandmaison"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-André_Lemoisne"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Brunel"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mollat_du_Jourdin"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chevallier_(historien)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Mousnier"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Levillain"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Meurgey_de_Tupigny"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Cazelles"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Tessier_(historien)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Livres"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Marot"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Bourgin"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Caron_(historien)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Lecestre"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Lasteyrie"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Carolus-Barré"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Autrand"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bély"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Jordan"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Contamine"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Manneville"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert-Antoine_Bautier"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Baguenault_de_Puchesse"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Duparc"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Delachenal"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Viard"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1833"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_savante"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Mirot"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gauvard"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Boislisle"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Chagniot"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_André_(historien)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Poulle"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Chaunu"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Vernet"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Charles-Roux"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Soehnée"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Lucien_Tapié"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Hildesheimer"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Cossé-Brissac"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Prinet"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Vielliard"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Desmars"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Victor_Langlois"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_de_Lanzac_de_Laborie"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Champion_(historien)"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Martin-Chabot"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Lacombe"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Riché"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Le_Moël"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Mahieu"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonce_Celier"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fossier"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bouteiller"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Grand"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Delavaud"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Soulange-Bodin"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Lefèvre-Pontalis"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Stein"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Jacquart"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Vaissière"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gasnault"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Fawtier"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goerges_Ritter"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Braibant"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gaxotte"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Valois"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Cazaux"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Corvisier"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Glénisson"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvie_Daubresse"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves-Marie_Bercé"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.siv.archives-nationales.culture.gouv.fr/siv/rechercheconsultation/consultation/pog/consultationPogN3.action%3FnopId=p-3roqzhvmn--cv6ijmocljnr&pogId=FRAN_POG_06&search="
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cths.fr/an/societe.php%3Fid=519"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shfrance.org"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives-nationales.culture.gouv.fr/sia/web/guest/home"
"http://fr.dbpedia.org/resource/Société_de_l'histoire_de_France","http://dbpedia.org/ontology/wikiPageLength",11116
