"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Orientalistas"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Orientalister"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Orientalistit"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Oriïntalist"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orientalists"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Orientalist"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ผู้มีคตินิยมแบบตะวันออก"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Doğubilimciler"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Orientalistoj"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şərqşünaslar"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Востоковеды"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Orientalistae"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:აღმოსავლეთმცოდნეები"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Orientalister"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Дорно_дахин_судлаач"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Orientalists"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Усходазнаўцы"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Orientalisták"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Päivnouzmantedomehed"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مستشرقون"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Orientalisti"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:شرقشوناسلار"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Шәркыятьчеләр"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Orientalister"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Orientalisti"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Ориенталисти"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Сходознавці"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orientaliști"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Оријенталисти"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://dbpedia.org/ontology/wikiPageID",488509
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://dbpedia.org/ontology/wikiPageRevisionID",157343307
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Orientalisme_(études_orientales)"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2004/02/skos/core#prefLabel","Orientaliste"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Orientaliste?oldid=157343307&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chercheur_en_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_métier"
"http://fr.dbpedia.org/resource/Catégorie:Orientaliste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orientalisme"
