"subject","predicate","object"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Mitrani"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_théâtre"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Modo"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baratier"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_Bovary_(film,_1991)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Michel"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_n'arrête_pas_le_printemps"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pistonné"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Marbœuf"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Boissol"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corps_de_mon_ennemi"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tête_contre_les_murs_(film)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_théâtre"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_la_petite_semaine"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Franju"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Maistre"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_rendez-vous_des_Terre-Neuvas"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Atelier"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Prat_(réalisateur)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préparez_vos_mouchoirs"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_histoire_à_ma_fille"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maladie_de_Sachs_(film)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Pico"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Zéro"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Thomas"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1922"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Perses_(téléfilm)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Sassy"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_au_théâtre"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétain_(film)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schulmeister,_l'espion_de_l'empereur"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Bourdet"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradis_pour_tous"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Traque_(mini-série)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Instit"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Simsolo"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Gilson"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Goûter_des_généraux"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Deville"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Bluwal"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilotes_de_courses"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphan_Meldegg"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Arout"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Brigade_(film)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola_ou_la_Conscience_humaine"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mauclair"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Escadron_Volapük"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Brigades_du_Tigre_(série_télévisée)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Palais-Royal"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Picault"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douze_Hommes_en_colère_(film)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'inspecteur_Leclerc_enquête"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Karmann"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Richard"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Auburtin"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2015"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Guichets_du_Louvre"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Granier-Deferre"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_formidable_bordel_!"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_sais_rien,_mais_je_dirai_tout"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Verneuil"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_à_la_télévision"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_petit_doigt_m'a_dit_(film)"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_saut_périlleux"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_92_ans"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Allégret"
"http://fr.dbpedia.org/resource/André_Thorent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_(film)"
