"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mitraleto"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Brzostrelka"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Maskinpistol"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Maskinpistol"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Súng_tiểu_liên"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Mašīnpistole"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Makineli_tabanca"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Υποπολυβόλο"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مسلسل_دستی"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Maskinpistol"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178550"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maschinenpistole"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kratka_strojnica"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Пісталет-кулямёт"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Pulemyot_tapança"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Masinepistoal"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Samopal"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Mitrailhetenn"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Püstolkuulipilduja"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pistolet_maszynowy"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Subfusil"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/短機関銃"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Submachine_guns"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Автомат_(оружје)"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/25228396"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תת-מקלע"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Géppisztoly"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119708831#about"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pistol_mitraliur"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p18571"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Картечен_пистолет"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Konepistooli"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пістолет-кулемет"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Subfusil"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Subfusell"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hríðskotabyssa"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pistola-metralhadora"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Samopal"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Automat_(oružje)"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/துணை_இயந்திரத்_துப்பாக்கி"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Automat_(oružje)"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/48957"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/071q6"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageID",75672
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageRevisionID",187183773
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glock_(pistolet)"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LAPA"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AAC_Honey_Badger_PDW"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mauser_M712_Schnellfeuer"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet-mitrailleur_Type_100"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heckler_&_Koch"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walther_MPL/MPK"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_(arme)"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CAV_M9M1"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PPD_38"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puissance_de_feu"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tir_de_suppression"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CZ75"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astra_M900"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_VP70"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jati-Matic"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HK_UMP"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabryka_Broni_Radom"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_(arme)"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chropei"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astra_Unceta_y_Cia"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fusil_d'assaut"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodor_Bergmann"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafdasa_Z-4"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calico_M960"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halcon"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafdasa_C-2"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafdasa_C-4"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafdasa"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TEC-9"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistola_Amatrelladora_MPA"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistola_Amatrelladora_Patria"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/General_Motors"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maschinenpistole_40"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PP-19_Bizon"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsystème_électromécanique"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maschinenpistole_38"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt's_Manufacturing_Company"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halcon_M57"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maschinenpistole_18"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halcon_ML-63"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halcon_M-1943"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halcon_M-1946"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_635_SMG"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uzi_1.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ENARM"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glossaire_militaire"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ENARM_SMG"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AKS-74U"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FMK-3"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MP_41/44"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MEMS_M-52/60"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polymère"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KRISS_Vector"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SR-2_Veresk"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TsNIITotchMach"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAS_38"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manufacture_d'armes_de_Tulle"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_Herstal"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sten"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mekanika"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Thompson-and-his-gun.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hkmp5count-terr-wiki.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HK_MP7_Bundeswehr_noBG.png"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAT_49"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FN_P90"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ares_(arme)"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperia"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mekanika_Uru"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PM-84/84P"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_MPi69"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBRAP_Alpha_GPI"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBRAP"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culasse_(arme)"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorling_Kindersley"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steyr_TMP"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pistolet-mitrailleur"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FN-P90_2.jpg"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_de_poing"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vityaz-SN"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recul_d'une_arme_à_feu"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitrailleuse"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_×_19_mm_Parabellum"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israel_Military_Industries"
"http://fr.dbpedia.org/resource/Pistolet-mitrailleur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VCD9"
