"subject","predicate","object"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","La China National Petroleum Corporation (CNPC) en français : Société nationale du pétrole de Chine (HKSE : 857, SSE : 601857, (chinois simplifié : 中国石油天然气集团公司 ; chinois traditionnel : 中國石油天然氣集團公司 ; pinyin : Zhōngguó shíyóu tiānránqì jítuán gōngsī), est une entreprise pétrolière appartenant à l'État chinois. L'essentiel de ses activités en Chine ont été transférées à une filiale cotée en bourse, Petrochina."
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.453058.f"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/China-National-Petroleum-Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1755_1650"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/中国石油天然气集团"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588786"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/CNPC"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/125937517"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চায়না_ন্যাশনাল_পেট্রোলিয়াম_কর্পোরেশন"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중국_석유_천연가스_공사"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v1tk"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/98227222"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/中国石油天然气集团"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Chûng-koet_Sa̍k-yù_Thiên-yèn-hì_Si̍p-thòn_Kûng-sṳ̂"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/चीन_राष्ट्रीय_पेट्रोलियम_निगम"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤسسة_البترول_الوطنية_الصينية"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شرکت_ملی_نفت_چین"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corporação_Nacional_de_Petróleo_da_China"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tập_đoàn_Dầu_khí_Quốc_gia_Trung_Quốc"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/501100002886"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/3003004HNTGCYVG6A618"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr91033781"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חברת_הנפט_הלאומית_של_סין"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/中国石油天然気集団"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Китайска_национална_нефтогазова_корпорация"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китайская_национальная_нефтегазовая_корпорация"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageID",493654
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",189722595
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortune_Global_500_(2010)"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walmart"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhou_Jiping"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Pékin"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oléoduc_Kazakhstan-Chine"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialisée_dans_le_gaz_naturel_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazakhstan"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catastrophe_de_l'usine_pétrochimique_de_Jilin"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canalisation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1988"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PetroKazakhstan"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PetroChina"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnpc.com.cn"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnpc.com.cn/english/"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/wikiPageLength",4031
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Pékin"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialisée_dans_le_gaz_naturel_ayant_son_siège_en_Chine"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1988"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://xmlns.com/foaf/0.1/homepage","http://www.cnpc.com.cn"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://xmlns.com/foaf/0.1/name","China National Petroleum Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Zh-stp"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SSE"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hkex"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/China_National_Petroleum_Corporation?oldid=189722595&ns=0"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pétrolechinelogo.gif"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/couleurBoîte","FFAA00"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/nom","China National Petroleum Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/siteWeb","http://www.cnpc.com.cn"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/upright",1.3
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/p","Zhōngguó shíyóu tiānránqì jítuán gōngsī"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/s","中国石油天然气集团公司"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/t","中國石油天然氣集團公司"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/chiffreD'affaires",2891179
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/dateDeCréation",1988-09-17
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/dateDeMiseÀJour",2020-01-13
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/datesClés",2000
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/directionActuelle","http://fr.dbpedia.org/resource/Zhou_Jiping"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/logo","Pétrolechinelogo.gif"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/résultatNet",63089
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/secteursD'activités","hydrocarbures"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/siège(pays)_","Chine"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/siège(ville)_","Pékin"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/filiales","http://fr.dbpedia.org/resource/PetroChina"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://fr.dbpedia.org/property/capitalisationBoursière",601051
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pétrolechinelogo.gif?width=300"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/China_National_Petroleum_Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/formationDate",1988-09-17
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/formationYear","1988"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/gross","2599417420000"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/netIncome","56241880000"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/numberOfEmployees",1589508
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/personName","China National Petroleum Corporation"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/personName","中国石油天然气集团公司"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/abstract","La China National Petroleum Corporation (CNPC) en français : Société nationale du pétrole de Chine (HKSE : 857, SSE : 601857, (chinois simplifié : 中国石油天然气集团公司 ; chinois traditionnel : 中國石油天然氣集團公司 ; pinyin : Zhōngguó shíyóu tiānránqì jítuán gōngsī), est une entreprise pétrolière appartenant à l'État chinois. L'essentiel de ses activités en Chine ont été transférées à une filiale cotée en bourse, Petrochina."
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/ceo","http://fr.dbpedia.org/resource/Zhou_Jiping"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/industry","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Commission_chinoise_d'administration_et_de_supervision_des_actifs_publics"
"http://fr.dbpedia.org/resource/China_National_Petroleum_Corporation","http://dbpedia.org/ontology/subsidiary","http://fr.dbpedia.org/resource/PetroChina"
