"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croqueuses_d’héritages"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuf_Mois_aussi"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Bassett"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dedee_Pfeiffer"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flora_&_Ulysse"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freyja"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cloak_and_Dagger_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisa_Dwan"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katherine_Parkinson"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dervla_Kirwan"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Cave"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swarm_:_Des_fourmis_dans_l'avion"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchard_Ryan"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_à_Howards_End"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_monde_parfait_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raison_et_Sentiments_(film,_1995)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_famille_trop_accueillante..."
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_manoir_de_Cold_Spring"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chelsea_Noble"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Endings_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Surprises_de_l'amour_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veronica_Mars"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_(film,_2002)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defiance_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_!"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Baby-Sitting_pour_deux"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Man_of_the_Year_(film,_2006)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vies_de_Loulou_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stonehenge_Apocalypse"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_château_pour_Noël"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archer_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Witcher_3:_Wild_Hunt_–_Blood_and_Wine"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Witcher_3:_Wild_Hunt"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_of_War_(jeu_vidéo,_2018)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Haïm"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feel_Good_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Héritage_de_la_passion"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_souvenir_de_mon_cœur"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_de_doublage_francophone"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_rituel_du_9e_jour"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Dickens"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vera_Farmiga"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Influences"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_Lycée_dans_l'angoisse"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_of_Cards_(série_télévisée,_2013)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_belle_et_la_bête_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rose_noire_(téléfilm,_2004)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_De_Mornay"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_mondes_(film,_2005)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Mitchell"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Filles_du_docteur_March"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Scott_Thomas"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeannette_Sousa"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ocean's_Twelve"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurence_Pernoud"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Gayheart"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Booth"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_demoiselles_d'honneur_s'en_mêlent"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman_(série_télévisée_d'animation,_1992)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Wilde_Wedding"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuremberg_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_des_cookies"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melinda_et_Melinda"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Légende_de_Zorro"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisonniers_au_paradis"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Brincourt"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melinda_Page_Hamilton"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_:_Hors_du_temps"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Fontaine"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_4"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toy_Story_:_Angoisse_au_motel"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/God_Bless_America_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy's_The_Division_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dr_House"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_and_Wendy"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deanna_Milligan"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Hurley"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Murder_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Procter"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chevaliers_de_Tir_Na_Nog"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Fraser"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_ici_que_l'on_se_quitte"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Johnson"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stubby_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrano_de_Bergerac_(Rostand)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Children"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffy,_tueuse_de_vampires"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rescue_Me_:_Les_Héros_du_11_septembre"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Dern"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_and_White_(film,_1999)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucernaire_(centre_culturel)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delivering_Milo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauty_Shop"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Route_(film,_2009)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_des_envahisseurs"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_du_gardien_de_zoo"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Jeu_(film,_2017)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_la_jungle_(film,_1994)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_mariage_en_cadeau"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Colin"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mother_(film,_1996)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_de_Cressay"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Fox"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachel_Hunter"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emily_Mortimer"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Myles"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megan_Gallagher"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breakaway_(téléfilm)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solitaire_(film,_2007)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séducteur_et..._tueur"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volt,_star_malgré_lui"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_mère,_ce_héros"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Grant"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chassés-croisés_de_Noël"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Life_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panique_à_Hollywood"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary-Louise_Parker"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_in_Town_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Millennium_(série_télévisée,_1996)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_promets_de_te_retrouver_ma_fille"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saturno_contro"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramps"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scream_Queens_(série_télévisée)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_chair_et_en_os"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_vie_sous_les_tropiques"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_(film)"
"http://fr.dbpedia.org/resource/Rafaèle_Moutier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaëlle_Nohant"
