"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonora"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelus"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusebio_Francesco_Chini"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Frères_mineurs"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1860"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mesaverde_cliffpalace_20030914.752.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variole"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cités_d'or"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_des_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Washita"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1539"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mammouth"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1900"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arizona_cap_canal.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_confédérés_d'Amérique"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gadsden"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubac"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrigation"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_Camp_Grant"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destinée_manifeste"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Desert_Land_Act"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_américano-mexicaine"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1542"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Arizona_Project"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1877"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruée_vers_l'or_en_Californie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hohokams"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1821"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Group_of_Apaches.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1540"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_Clovis"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_de_Niza"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexicains"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poterie"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.az.us/links/AZchronology.cfm"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.governor.state.az.us/global/chronology.htm"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.governor.state.az.us/global/az_kids_history.htm"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/wikiPageLength",14090
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Arizona"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_millénaire_av._J.-C."
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Av_JC"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Histoire_de_l'Arizona?oldid=189451360&ns=0"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coronado_expedition.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mesaverde_cliffpalace_20030914.752.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Group_of_Apaches.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arizona_cap_canal.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mesaverde_cliffpalace_20030914.752.jpg?width=300"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histoire_de_l'Arizona"
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/abstract","Les premiers Amérindiens arrivent en Arizona entre le XVIe millénaire av. J.-C. et le Xe millénaire av. J.-C., alors que l'histoire de l'Arizona telle que décrite par les Européens ne commence que lorsque Marcos de Niza, un Franciscain, explore ce territoire en 1539. L'expédition de Francisco Vásquez de Coronado traverse ce territoire en 1540-1542 lors de sa recherche des villes légendaires de Quivira et Cíbola. Le père Eusebio Francesco Chini (Eusebio Kino) y fonde une chaine de missions à (actuel sud de l'Arizona et nord de Sonora) dans les années 1690 et au début des années 1700. L'Espagne y bâtit des cités fortifiées (presidios) à Tubac en 1752 et Tucson en 1775."
"http://fr.dbpedia.org/resource/Histoire_de_l'Arizona","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Histoire_des_États-Unis"
