"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p082588767"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Iacobus_Gordon_Bennett"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/James_Gordon_Bennett_Sr."
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Gordon_Bennett_Sr."
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Беннетт,_Джеймс_Гордон_(старший)"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Gordon_Bennett"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12354030w#about"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/032527128/id"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/James_Gordon_Bennett_Sr."
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيمس_جوردون_بينيت_سينيور"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120897202"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/085p65"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/171798"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/James_Gordon_Bennett_den_äldre"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35298285"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/詹姆斯·戈登·贝内特一世"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/James_Gordon_Bennett_senior"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1451711A"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/James_Gordon_Bennett_vanhempi"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85336879"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جيمس_غوردون_بينيت_سينيور"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Keith_(Écosse)"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageID",5551624
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageRevisionID",178532619
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1869"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comstock_Lode"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Herald"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_(États-Unis)"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commercial_Cable_Company"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_W._Belknap"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_américain"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Julius_Reuter"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associated_Press"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_new-yorkaise"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_William_MacKay"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Gordon_Bennett_junior"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Enquirer"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Gould"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Meeker_(reporter)"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banffshire"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_Union"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_des_Black_Hills"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1830"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cunard_Line_New_York_Liverpool_1875.jpg"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Clay"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Van_Buren"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Preston_Blair,_Jr."
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Maine)"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Livingstone"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_d’Albany"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Manhattan"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courier_and_Enquirer"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbus_Delano"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boston"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Workaholisme"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Jackson"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_presse_écrite"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liverpool"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_des_corruptions_sur_la_frontière_sauvage"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Watson_Webb"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britannia"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunard_Line"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1819"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Courier"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_New_York_Times"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Moray"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_(Écosse)"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_City"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulysses_S._Grant"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_presse_écrite_aux_États-Unis"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1872"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_à_vapeur"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Morton_Stanley"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1795"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_de_l'Ouest"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paquebot_transatlantique"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_Globe"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/wikiPageLength",8480
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1795"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_de_Green-Wood"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_écrite_new-yorkaise"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_presse_écrite"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patron_de_presse_américain"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Manhattan"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1872"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Moray"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/James_Gordon_Bennett_senior?oldid=178532619&ns=0"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Gordon_Bennett_Sr.jpg"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cunard_Line_New_York_Liverpool_1875.jpg"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/James_Gordon_Bennett_Sr.jpg?width=300"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/James_Gordon_Bennett_senior"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/abstract","James Gordon Bennett senior (1795-1872), est un homme de presse américain, fondateur du New York Herald."
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/James_Gordon_Bennett_junior"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/James_Gordon_Bennett_senior","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_de_Green-Wood"
