"subject","predicate","object"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Treffort"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayeul_de_Cluny"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1000"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paix_de_Dieu.svg"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dublin"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_salique"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Gorze"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodalité"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poitou"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/909"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arles"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Velay"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_III_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Xe_siècle"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvestre_II"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_III_le_Simple"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1003"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germanie_franque"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danelaw"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Castelnou_2.jpg"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Lechfeld"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/911"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_monétaire"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Gorze"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mieszko_Ier_de_Pologne"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_de_mariage_de_l'impératrice_Théophano"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie_médiévale"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_d'aînesse"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occident_chrétien"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_le_Grand"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odon_de_Cluny"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flann_Sinna"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleu"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northumbrie"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adalbéron_de_Reims"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrivium"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissances_médiévales"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Londoncnut.jpg"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Occident_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_V"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wergeld"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limousin_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Nazaire_de_Barbadell"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otton_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_ottonienne"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageLength",14737
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Xe_siècle"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_l'Occident_au_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Occident_au_Xe_siècle?oldid=189607597&ns=0"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelnou_2.jpg"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_around_900.jpg"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paix_de_Dieu.svg"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Londoncnut.jpg"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/auteur","Myriam Soria-Audebert"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Cécile_Treffort"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/id","SOR"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/pagesTotales",223
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/titre","Pouvoirs, Eglise, société : conflits d'intérêts et convergence sacrée"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_Rennes"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Europe_around_900.jpg?width=300"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Occident_au_Xe_siècle"
"http://fr.dbpedia.org/resource/Occident_au_Xe_siècle","http://dbpedia.org/ontology/abstract","Le Xe siècle en Europe occidentale fait suite au IXe siècle et précède le XIe siècle, qui marque le début du Moyen Âge central"
