"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saliut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saljut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salyut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saľut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01kksc"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Salyut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Салют-1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saljut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Salyut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/禮炮1號"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saljoet_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Salyut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saljut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saliut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Saljut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salyut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Саљут_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סאליוט_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saliut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szaljut–1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saljut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saljut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Салют-1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Salyut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サリュート1号"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სალუტ-1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Saljut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ساليوت_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Salyut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salyut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q211761"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سالیوت_۱"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Салют-1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Salyut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/살류트_1호"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Saljut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saljut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salut_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageID",135154
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageRevisionID",182077195
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOS-2"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokol_(combinaison_spatiale)"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_de_décompression"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_Saliout"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skylab"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Youri_Gagarine"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_octobre"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mir_(station_spatiale)"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrotechnie"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Dobrovolski"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronaute"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_solaire"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmodrome_de_Baïkonour"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentrée_atmosphérique"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_11"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_10"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saliout"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinaison_spatiale"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soyouz_(véhicule_spatial)"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proton_(fusée)"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Komarov"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salyut_1_and_Soyuz_drawing.png"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1971"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladislav_Volkov"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_spatiale"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Patsaïev"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=dbGchpi1HP8C&printsec=frontcover%7Cid=Hall2003"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/wikiPageLength",7280
"http://fr.dbpedia.org/resource/Saliout_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1971"
"http://fr.dbpedia.org/resource/Saliout_1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_Saliout"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commentaire_biblio"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Engin_spatial"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Saliout_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saliout_1?oldid=182077195&ns=0"
"http://fr.dbpedia.org/resource/Saliout_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salyut_1_and_Soyuz_drawing.png"
"http://fr.dbpedia.org/resource/Saliout_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1972_CPA_4112.jpg"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/auteur","Rex D. Hall"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/auteur","David M Hartland"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/auteur","Philip Baker"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/auteur","David J. Shayler"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/durée","1.512E7"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/fin",1971-10-16
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/id","Hartland1995"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/id","Baker2007"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/inclinaison",51.6
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/lieu","Chichester"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=dbGchpi1HP8C&printsec=frontcover%7Cid=Hall2003"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/légende","Timbre soviétique de 1972 consacré à Saliout 1."
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/masse","18425.0"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/nom",""
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/nom","Салют-1"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/pagesTotales",424
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/pagesTotales",170
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/pagesTotales",459
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/période","5310.0"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/sousTitre","a universal spacecraft"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/titre","Manned space stations an introduction"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/titre","The story of space station Mir"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/titre","Soyuz"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/éditeur","Springer Praxis"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/lancement","--04-19"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/apoapside","222.0"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/domaine","Station spatiale orbitale"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/lanceur","http://fr.dbpedia.org/resource/Proton_(fusée)"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/nssdc",1971
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/orbite","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/périapside","200.0"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1972_CPA_4112.jpg?width=300"
"http://fr.dbpedia.org/resource/Saliout_1","http://fr.dbpedia.org/property/orbites",2929
"http://fr.dbpedia.org/resource/Saliout_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saliout_1"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/abstract","Saliout 1 est la première station spatiale au monde et a inauguré le programme Saliout. Pendant 23 jours, des cosmonautes ont vécu à son bord."
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Saliout_2"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Saliout"
"http://fr.dbpedia.org/resource/Saliout_1","http://dbpedia.org/ontology/launchVehicle","http://www.wikidata.org/entity/Q1756428"
