"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:European_Council"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Evropski_svet"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:European_Council"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rada_Europejska"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Europese_Raad"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:المجلس_الأوروبي"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Europäischer_Rat"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유럽_연합_정상회의"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hội_đồng_châu_Âu"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Europese_Raad"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Consiglio_europeo"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Consiliul_European"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Európai_Tanács"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:یورپی_کونسل"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ევროპული_საბჭო"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Conselho_Europeu"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:European_Cooncil"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شورای_اروپایی"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Europäesche_Conseil"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://dbpedia.org/ontology/wikiPageID",165296
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://dbpedia.org/ontology/wikiPageRevisionID",133096273
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Conseil_européen"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2004/02/skos/core#prefLabel","Conseil européen"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseil_européen?oldid=133096273&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Institution_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/Catégorie:Conseil_européen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_intergouvernementale"
