"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p331429535"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ilona_Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hajmássy_Ilona"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14690635x#about"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q459926"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n94092951"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ilona_Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мэсси,_Илона"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایلونا_مسی"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1062328884"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ilona_Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7_hb"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ilona_Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ilona_Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الونا_ماسى"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ilona_Hajmássy"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ilona_Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1732461"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ilona_Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Ilona_Massey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69193097"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/15206978X/id"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageID",4694496
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageRevisionID",178436212
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1910"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalie_(film,_1937)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_White_(compositeur_américain)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Sidney"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Cole_(chorégraphe)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Curtis_(acteur)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955_à_la_télévision"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_Whelan"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948_au_cinéma"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milton_Berle"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bagarre_au-dessus_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naturalisation"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_au_théâtre"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Boulevard"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ilona_Massey_in_Balalaika_(1939)_trailer_2.jpg"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_hongroise"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziegfeld_Follies"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_hongroise"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_avancé"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhold_Schünzel"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hajmássy_Ilona.JPG"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Himmel_auf_Erden"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broadway_(théâtres)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwin_L._Marin"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cirque_Saran"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marx_Brothers"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kane"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Miller_(réalisateur)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankenstein_rencontre_le_loup-garou"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maryland"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_William_Neill"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_(théâtre)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_McCarey"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_étoiles_du_Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949_à_la_télévision"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byron_Haskin"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Blore"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pêche_au_trésor"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_bureau"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._S._Van_Dyke"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946_au_cinéma"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950_au_cinéma"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balalaïka_(film)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Treacher"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Wine"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Pillards_(film,_1948)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E.W._Emo"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_Dwan"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féerie_à_Mexico"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_autrichien"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Agent_invisible_contre_la_Gestapo"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Eddy"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_théâtre"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943_au_cinéma"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Slezak"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947_au_cinéma"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1974"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://dbpedia.org/ontology/wikiPageLength",6226
"http://fr.dbpedia.org/resource/Ilona_Massey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_hongroise"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Budapest"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_américaine"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Actrice_hongroise"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteuse_américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_aux_États-Unis"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Bethesda_(Maryland)"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1910"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1974"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ilona_Massey","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
