"subject","predicate","object"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Katonah_(New_York)"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageID",12837957
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageRevisionID",170505020
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capri"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Speed_Art_Museum"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie_Museum_of_Art"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_du_Congrès"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Boulanger"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katonah_(New_York)"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Cabanel"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Students_League_of_New_York"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1861"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louisville_(Kentucky)"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_suicidé"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosina_Ferrara"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_beaux-arts"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aurelian's_Wall_by_George_Randolph_Barse,_Jr.,_1879.jpg"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanderpoel_Memorial_Art_Gallery"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pneumonie_aiguë"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Lefebvre"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Erotica_at_Library_of_Congress,_Washington_D.C._02223u_original.jpg"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Wendell_Holmes"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_American_Art_Museum"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Julian"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Singer_Sargent"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1938"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/loc/walls/jeff2.html"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artnet.com/artists/george-randolph-barse-jr/"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/wikiPageLength",6337
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1861"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_suicidé"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1938"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_supérieure_des_beaux-arts_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://xmlns.com/foaf/0.1/homepage","http://loc.gov"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/George_Randolph_Barse?oldid=170505020&ns=0"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erotica_at_Library_of_Congress,_Washington_D.C._02223u_original.jpg"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aurelian's_Wall_by_George_Randolph_Barse,_Jr.,_1879.jpg"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/auteur","Mantle Fielding"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/auteur","Bénézit"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/consultéLe",2019-10-29
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/consultéLe",2019-10-28
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/date",2006
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/id","Saur"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/id","Bénézit"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/lieu","Madison"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/lieu","Greens Farms"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/lieu","München"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/page",36
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/page",794
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/site","loc.gov"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/site","artnet.com"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/titre","George Randolph Barse Jr. Artworks"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/titre","Allgemeines Künstlerlexikon"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/titre","On These Walls : Inscriptions and Quotations in the Buildings of the Library of Congress. Jefferson Building"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/titre","Dictionary of American painters, sculptors and engravers"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/titre","Dictionnaire critique et documentaire des peintres, sculpteurs, dessinateurs et graveurs de tous les temps et de tous les pays"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/titre","Who Was Who in American Art"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/url","http://www.artnet.com/artists/george-randolph-barse-jr/"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/url","http://www.loc.gov/loc/walls/jeff2.html"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/volume","I"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/éditeur","Saur"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/éditeur","Gründ"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/éditeur","Sound View Press"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://fr.dbpedia.org/property/éditeur","Modern Books and Crafts"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aurelian's_Wall_by_George_Randolph_Barse,_Jr.,_1879.jpg?width=300"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/George_Randolph_Barse"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/abstract","George Randolph Barse jr. (Détroit le 31 juillet 1861-Katonah (N.Y.) le 25 février 1938) est un peintre, enseignant et illustrateur américain."
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Rosina_Ferrara"
"http://fr.dbpedia.org/resource/George_Randolph_Barse","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
