"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4257.htm#i42570"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gertrude_of_Flanders"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00026305&tree=LEO"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gertrude_of_Flanders"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرترود_فلاندرز_كونتيسه_سافوى"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g9_6mv"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gertrude_delle_Fiandre"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4479676"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gertrude_of_Flanders,_Countess_of_Savoy"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γερτρούδη_της_Φλάνδρας,_κόμισσα_της_Σαβοΐας"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageID",6992750
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageRevisionID",169189718
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitche"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Reiffenberg"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathieu_d'Alsace"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Messines"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémence_de_Zähringen"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Maurienne"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femmes_de_la_maison_de_Savoie"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Palluel-Guillard"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_III_d'Oisy"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_d'Alsace"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_d'Alsace"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sceau"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Viton_de_Saint-Allais"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Savoie"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Alsace"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatrice_de_Vienne"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_d'Oisy"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_de_Flandre"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibylle_d'Anjou"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_III_de_Savoie"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savoie-archives.fr/archives73/dossiers_sabaudia/maisondesavoie/08-humbert3.php"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabaudia.org/3157-la-savoie-au-moyen-age-1032-1536.htm"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sabaudia.org/3180-la-maison-de-savoie.htm"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/wikiPageLength",6832
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIe_siècle)"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Lorraine"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comtesse_de_Savoie"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gertrude_de_Flandre_(comtesse_de_Savoie)?oldid=169189718&ns=0"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/auteur","Guido Castelnuovo"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/André_Palluel-Guillard"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/consultéLe",2016-12-23
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/id","Castelnuovo"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/id","APG"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/titre","Humbert III"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/titre","La Savoie au Moyen-Âge, 1032-1536"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/titre","La Maison de Savoie"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/url","http://www.sabaudia.org/3157-la-savoie-au-moyen-age-1032-1536.htm"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/url","http://www.sabaudia.org/3180-la-maison-de-savoie.htm"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://fr.dbpedia.org/property/url","http://www.savoie-archives.fr/archives73/dossiers_sabaudia/maisondesavoie/08-humbert3.php"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gertrude_de_Flandre_(comtesse_de_Savoie)"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_comte-des-Flandres.svg"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/abstract","Gertrude de Flandre, dite aussi d'Alsace ou de Lorraine, est une noble du XIIe siècle, rattachée par son premier mariage aux Humbertiens, puis aux seigneurs d'Oisy."
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Thierry_d'Alsace"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Sibylle_d'Anjou"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2478141"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Humbert_III_de_Savoie"
"http://fr.dbpedia.org/resource/Gertrude_de_Flandre_(comtesse_de_Savoie)","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Hugues_III_d'Oisy"
