"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méandre_(fleuve)"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Usak"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_le_Grand"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blaundos_-_1.jpg"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_(mythologie)"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_archéologique_allemand"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Texier"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/bch_0007-4217_1977_num_101_1_2016"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitemaker.umich.edu/late-antiquity/blaundos"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/wikiPageLength",2155
"http://fr.dbpedia.org/resource/Blaundos","http://www.georss.org/georss/point","38.35916667 29.20944444"
"http://fr.dbpedia.org/resource/Blaundos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_archéologique_en_Turquie"
"http://fr.dbpedia.org/resource/Blaundos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Blaundos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Blaundos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Blaundos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Blaundos?oldid=133157344&ns=0"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3592
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.2094
"http://fr.dbpedia.org/resource/Blaundos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blaundos_-_1.jpg"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blaundos_-_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Blaundos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Blaundos"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.209444046021 38.35916519165)"
"http://fr.dbpedia.org/resource/Blaundos","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.209444046021 38.35916519165)"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/abstract","Blaundos était une cité antique, fondée par les successeurs d'Alexandre le Grand, à une trentaine de kilomètres au sud de la ville d'Usak (Turquie de l'ouest), près du village de Sülümenli. Située sur un éperon rocheux qui domine le canyon du fleuve Méandre (Büyük Menderes), la ville connut des développements importants durant les époques hellénistique, romaine et byzantine. Il est possible que la ville ait été peuplée de vétérans de l'armée romaine. La dernière mention date du XIIe siècle. Sa défense tire avantage de l'à-pic qui protège la ville sur la quasi-totalité de son périmètre. L'unique accès au nord est protégé par une porte ayant connu des remaniements entre l'époque hellénistique (passage aujourd'hui bouché) et l'époque romaine (accès actuel) Le site, déjà décrit par le voyageur français Charles Texier en 1834, n'a jamais fait l'objet de fouilles. Parmi les monuments aujourd'hui visibles se trouvent l'entrée Nord, le podium d'un temple dédié à Cérès dont tous les éléments gisent autour de la fondation, un fragment de la colonnade qui entourait ce temple et des vestiges d'un grand bâtiment à l'extrémité sud du site. Entre 2000 et 2002, le site a fait l'objet d'une prospection de la part de l'Institut archéologique allemand (DAI)."
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Uşak"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/relatedPlaces","nodeID://b56641"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/relatedPlaces","nodeID://b13625"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/relatedPlaces","nodeID://b97838"
"http://fr.dbpedia.org/resource/Blaundos","http://dbpedia.org/ontology/relatedPlaces","nodeID://b149408"
"nodeID://b13625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b56641","http://www.georss.org/georss/point","38.3325 29.1953"
"nodeID://b97838","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.3325
"nodeID://b149408","http://www.w3.org/2003/01/geo/wgs84_pos#long",29.1953
