"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.daao.org.au/bio/rebecca-horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0247658.xml"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=BI-00971"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7434_8571"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rebecca_Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/js20050613004"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/22781"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000019946"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/24087_artiste_HORN_Rebecca"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/456252/"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/rebecca-horn/past-auction-results"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.museoreinasofia.es/coleccion/autor/horn-rebecca"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/7502"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/024d24a0bf344dc086612f9de69d7082"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/rebecca-horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/rebecca-horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=602174"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/rebecca-horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/22587"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00309561"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=22307"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=3157bab5-be01-413f-a784-cfdc499ac99e"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60c6cnz"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p438773"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00089621"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=3819"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tate.org.uk/art/artists/2269"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريبيكا_هورن"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хорн,_Ребекка"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rebecca_Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rebecca_Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record306326"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rebecca_Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ребекка_Горн"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124781583#about"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rebecca_Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rebecca_Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rebecca_Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX972854"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0670bx"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/85815"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442192"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/73240"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033979839/id"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rebecca_Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rebecca_Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/119066831"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070560811"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռեբեկա_Հորն"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500047281"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rebecca_Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريبيكا_هورن"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レベッカ・ホーン"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/56711276"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82009642"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/111924"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ربکا_هورن"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Michelstadt"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageID",641229
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",191000505
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassel_(Hesse)"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Veuve_du_paradis"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Licorne_(film)"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fiancée_chinoise"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ferdinanda_:_Sonate_pour_une_villa_Médicis"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documenta_9"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barcelone"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_au_cinéma"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelstadt"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographie"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_allemand"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_Pour_le_Mérite_(ordre_civil)"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_au_cinéma"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_König"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flamingos_(film)"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Lelong_Paris"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alte_Nationalgalerie"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exercices_berlinois_en_neuf_parties"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Performeuse"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1944"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frida_Kahlo"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_au_cinéma"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Performance_(art)"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chambre_de_Buster"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_der_Moderne_Salzburg"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticienne"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Praemium_Imperiale"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Paris"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Montréal"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochschule_für_bildende_Künste_Hamburg"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_Grenoble"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin-Gropius-Bau"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Michelstadt"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Project_in_Munster"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rebecca-horn.de/pages/index_eng.html"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fracbretagne.fr/collection/la-collection-en-ligne/%23/artworks/search%3Flayout=grid&page=0&filters=authors:HORN+Rebecca%E2%86%B9HORN+Rebecca"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galerie-lelong.com/fr/oeuvres-rebecca-horn-316.htm"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/wikiPageLength",10520
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_allemand"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_allemand_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Performeuse"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Praemium_Imperiale"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Récipiendaire_de_la_croix_Pour_le_Mérite_(ordre_civil)"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Michelstadt"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_arts_de_Berlin"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticienne"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1944"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rebecca_Horn?oldid=191000505&ns=0"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rebecca_Horn"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/abstract","Rebecca Horn, née le 24 mars 1944 à Michelstadt, est une artiste allemande utilisant l’installation, la performance, la vidéo, la poésie, le dessin ou la photographie."
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q10905235"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q1538552"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15056034"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q306590"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q821456"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2571516"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Praemium_Imperiale"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Sculpteur"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3391743"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q18216771"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Enseignant"
"http://fr.dbpedia.org/resource/Rebecca_Horn","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q2490358"
