"subject","predicate","object"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גראז'_רוק"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Garage_Rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Garažni_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageID",183155
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageRevisionID",177804593
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Growlers"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1960"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wipers"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protopunk"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MC5"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Standells"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_of_Death_Metal"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Info"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Shadows_of_Knight"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blues"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kills"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hellacopters"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bass_Drum_of_Death"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surf_music"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Myddle_Class"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grunge"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Revere_and_the_Raiders"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northern_soul"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lords_of_Altamont"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Viêt_Nam"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhythm_and_blues"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_Mark_and_the_Mysterians"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Lyres"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychobilly"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Music_Machine"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bunnyranch"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Nomads"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Vines"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Black_Box_Revelation"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Jim_Jones_Revue"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Libertines"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iggy_Pop"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Beatles"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Distorsion_(musique)"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blood_Red_Shoes"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Third_Bardo"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hard_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Bozon"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Rapids_(Michigan)"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_White_Stripes"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Amboy_Dukes"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_blues"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Chocolate_Watchband"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Count_Five"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Richard"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Detroit_Cobras"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13th_Floor_Elevators"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Lips"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Détroit_(Michigan)"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HushPuppies"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garage_punk"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Stooges"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seattle"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hives"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Datsuns"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bomp!_Records"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vietnam_Veterans"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Seeds"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Iggy-Pop_1977.jpg"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Greenhornes"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Cheer"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portland_(Oregon)"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WhoMadeWho"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_9_(groupe)"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fuzztones"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Childish"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dick_Dale"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_indépendant"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_instrumental"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Garage_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Fleshtones"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_pop"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sting-Rays"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Subways"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Creeps_(groupe_suédois)"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_'n'_roll"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glam_rock"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tacoma"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Strokes"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Electric_Prunes"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corleone"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Easybeats"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuggets:_Original_Artyfacts_from_the_First_Psychedelic_Era,_1965-1968"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sonics"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_(International)_Noise_Conspiracy"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Playboys"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Bernstein"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Dolls"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychédélisme"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Von_Bondies"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Monks"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beat_(musique)"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Garage_rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Kingsmen"
