"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490194"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Fool_to_Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fool_to_Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fool_to_Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fool_to_Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f68cb4c8-aed4-4746-9c9f-08d39b08ccce"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fool_to_Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fool_to_Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g459n"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fool_to_Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Fool_to_Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageID",14511124
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageRevisionID",189273629
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taylor_Dayne"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_des_Rolling_Stones)"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Rolling_Stones"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keith_Richards"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Hopkins"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HBO"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_des_Rolling_Stones=)"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagger/Richards"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tegan_and_Sara"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jagger/Richards"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain't_Too_Proud_to_Beg"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girls_(série_télévisée)"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich,_Germany"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicland"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1976"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lena_Dunham"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mick_Jagger"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stones_Records"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/wikiPageLength",6452
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jagger/Richards"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1976"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_les_Rolling_Stones"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://xmlns.com/foaf/0.1/name","Fool to Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YouTube"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fool_to_Cry?oldid=189273629&ns=0"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/auteurCompositeur","http://fr.dbpedia.org/resource/Jagger/Richards"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/charte","Single"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/dateSinglePréc",1974
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/dateSingleSuiv",1976
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/durée","304.0"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/enregistré",1975
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Munich,_Germany"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/enregistréLieu","http://fr.dbpedia.org/resource/Musicland"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/faceB","http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_des_Rolling_Stones=)"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/faceB","Crazy Mama"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Rolling_Stones_Records"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/numéroPistePréc",6
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/numéroPisteSuiv",8
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/pistePrécédente","Melody"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/pisteSuivante","Crazy Mama"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Jagger/Richards"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/singlePrécédent","http://fr.dbpedia.org/resource/Ain't_Too_Proud_to_Beg"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/singleSuivant","http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_des_Rolling_Stones)"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/sorti",1976
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://fr.dbpedia.org/property/titre","Fool to Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fool_to_Cry"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/bSide","Hot Stuff"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/bSide","Crazy Mama"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/musicFormat","Single"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/nextTrackNumber",6
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/previousTrackNumber",8
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/runtime",304.0
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/Work/runtime","5.066666666666666"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/abstract","Fool to Cry est une ballade du groupe de rock anglais les Rolling Stones tirée de leur album Black and Blue de 1976."
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/The_Rolling_Stones"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Jagger/Richards"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/followedBy","http://www.wikidata.org/entity/Q3490179"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Ain't_Too_Proud_to_Beg"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Musique_soul"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Rock"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Black_and_Blue_(album_des_Rolling_Stones)"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Ain't_Too_Proud_to_Beg"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Jagger/Richards"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Virgin_Records"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Rolling_Stones_Records"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/recordLabel","http://www.wikidata.org/entity/Q594126"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Musicland"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/recordedIn","http://fr.dbpedia.org/resource/Munich,_Germany"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Hot_Stuff_(chanson_des_Rolling_Stones)"
"http://fr.dbpedia.org/resource/Fool_to_Cry","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jagger/Richards"
