"subject","predicate","object"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cnic.navy.mil/regions/cnrse/installations/ns_mayport.html"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=FKZSRmFBe4sC&pg=PA103&redir_esc=y%23v=onepage&q&f=false"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/wikiPageLength",4533
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.georss.org/georss/point","41.533067 -71.308751"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Base_sous-marine_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologie_militaire"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://xmlns.com/foaf/0.1/homepage","https://www.cnic.navy.mil/regions/cnrse/installations/ns_mayport.html"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Structure_militaire"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Naval_Undersea_Warfare_Center?oldid=191047748&ns=0"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.5331
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.3088
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Keyport_and_Olympic_Peninsula_facing_west_from_Port_Orchard_Bay.jpg"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/commons","Category:Naval Undersea Warfare Center"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/commonsTitre","Naval Undersea Warfare Center"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/géolocalisation","Washington/États-Unis"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/latitude",47.7022
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Keyport_(Washington)"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/longitude",-122.624
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/légende","Vue aérienne de Keyport"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/type","Base navale"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/construction",1914
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/siteweb","https://www.cnic.navy.mil/regions/cnrse/installations/ns_mayport.html"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/utilisation","En activité"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial_view_of_Keyport_and_Olympic_Peninsula_facing_west_from_Port_Orchard_Bay.jpg?width=300"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/controlepar","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://fr.dbpedia.org/property/nomStructure","Naval Undersea Warfare Center"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Naval_Undersea_Warfare_Center"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.308753967285 41.533065795898)"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-71.308753967285 41.533065795898)"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/abstract","Le Naval Undersea Warfare Center (NUWC) est le centre de recherche, de développement, d'essai et d'évaluation, d'ingénierie et de soutien de flotte de l'United States Navy pour les sous-marins, les systèmes sous-marins autonomes et les systèmes d'armes offensives et défensives associés à la guerre sous-marine situé à Keyport, dans l'État de Washington. C'est l'un des laboratoires d'entreprise du (en) (NUWC) qui a son siège à Newport dans le Rhode Island et a deux activités subordonnées principales : Division Newport et Division Keyport à Keyport. La NUWC contrôle également les installations de Fox Island et de Gould Island. Il emploie plus de 4.400 civils et militaires, avec des budgets de plus d'un milliard de dollars. L'entité actuelle est composée de nombreux éléments de la recherche sous-marine de la Marine, en particulier l'acoustique et les systèmes acoustiques avec une histoire de recherche et de développement d'armes remontant au XIXe siècle. Deux grands laboratoires, à Newport et New London, composaient les éléments les plus importants de ce qui est maintenant la Division Newport. Ces laboratoires étaient eux-mêmes constitués de laboratoires et d'installations plus anciens consolidés datant de la Première Guerre mondiale. En 1992, la Naval Undersea Warfare Engineering Station (NUWES) à Keyport est devenue Naval Undersea Warfare Center (NUWC), Division Keyport. La station est née du fait que la seule installation de torpilles se trouvait sur la côte atlantique alors que la marine commençait de plus en plus à opérer dans le Pacifique après la guerre hispano-américaine. La Pacific Coast Torpedo Station a été établie sur Puget Sound en 1914. En 1930, le nom a été changé en Naval Torpedo Station Keyport et en 1978 en Naval Undersea Warfare Engineering Station. La Division Keyport s'est concentrée sur les torpilles et autres armes sous-marines et, au cours des décennies suivantes, sur les véhicules sous-marins. Elle coopère depuis, avec le Naval Undersea Museum voisin qui a ouvert ses portes en 1995."
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhode_Island"
"http://fr.dbpedia.org/resource/Naval_Undersea_Warfare_Center","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
