"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8405_8541"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=89314"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0020812.xml"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1240954"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1222652"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/5163"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36164425"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000035827"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000168992&local_base=nsk10"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/5192517"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0011H6915&page=1&cdnAutNbr=0011H6915"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Michel-Crozier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/340287"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/michel-crozier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/michel-crozier_17346"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000111940"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=172627"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/michel-crozier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/skuk0000272"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michel_Crozier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08nm19"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80034033"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميشيل_كروزير"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124772005"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00436959"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крозье,_Мишель"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118982439#about"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/51981"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Michel_Crozier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michel_Crozier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميشيل_كروزيّر"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1387640"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Michel_Crozier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108357159"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/287295"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","https://bnb.data.bl.uk/doc/person/CrozierMichel"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067971598"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michel_Crozier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX890157"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michel_Crozier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018O0351"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мішель_Крозьє"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026806487/id"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90136634"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageID",25702
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageRevisionID",190543876
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essai"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_de_Charette"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_des_organisations"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_sociologie"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Peyrefitte"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_honoris_causa"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat_en_lettres"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1922"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_des_organisations"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris_X_Nanterre"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Analyse_stratégique"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_collective_(sociologie)"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Acteur_et_le_Système"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Friedmann"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Jean-Moulin"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_du_Mérite_(France)"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Barre"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_sociologie_des_organisations"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'exploitation_industrielle_des_tabacs_et_des_allumettes"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Lausanne"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Menehould"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_management"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_française"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit_(revue)"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_aux_États-Unis"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palo_Alto"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Huntington"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sainte-Menehould"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologie_du_travail_(revue)"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Touraine"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analyse_stratégique_(sociologie)"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Alexis-de-Tocqueville"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_de_l'acteur_stratégique"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociologue"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lhermitte"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2013"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_de_l'Atelier"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Dolléans"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erhard_Friedberg"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Weber"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Daniel_Reynaud"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_publique"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mBhd4_DTrZ0"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cso.edu/cv_equipe.asp%3Fper_id=16"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michel-crozier.org"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilateral.org/download/doc/crisis_of_democracy.pdf"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://dbpedia.org/ontology/wikiPageLength",15756
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2013"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Analyse_stratégique"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_française"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_la_faculté_de_droit_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_de_recherche_au_CNRS"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_américaine_des_arts_et_des_sciences"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paris_X_Nanterre"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_management"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Sainte-Menehould"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_honoris_causa_de_l'université_de_Lausanne"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_de_sociologie"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_des_hautes_études_commerciales_de_Paris"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1922"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociologue_des_organisations"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Arrondissement"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance-"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès-"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_recherche"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michel_Crozier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
