"subject","predicate","object"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film962854.html"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=502641"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-7080-0000-0-0000-0000-3"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C8F0-2CAF-0F8C-B8B3-84E8-R"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/8361"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv14222/"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2056337/"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=720408"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=14336"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20894"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0095053"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v119535"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23117,"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=3113"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/21481"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=59460"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/94755/"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11091"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=3674.html?nopub=1"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/49399"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=96395"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q623252"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vmhbr"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A_peso_d'oro_(film_1988)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/El_Dorado_(1988_movie)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Dorado_(film_1988)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Елдорадо_(филм)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Dorado_(1988ko_filma)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Dorado_(1988_film)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Dorado_(película_de_1988)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/El_Dorado_(filme_de_1988)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/El_Dorado_(1988)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ال_دورادو_(فیلم_۱۹۸۸)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/El_Dorado_(filmo)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Dorado_(pel·lícula_de_1988)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageID",7070290
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageRevisionID",187057632
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Sancho"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quito"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1988"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_espagnole"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1988"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inés_Sastre"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maritza_González"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_González"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1559"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peta_Button"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_une_jungle"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrysalide_Film"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandro_Massó"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambert_Wilson"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacique_(chef)"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquistador"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Eldorado_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_del_Rey"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lope_de_Aguirre"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patxi_Bisquert"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_Pritchard"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_espagnol"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eldorado"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panama"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Algora"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerardo_Vera"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Vitón"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiotelevisión_Española"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Roel"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teo_Escamilla"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Vicente_Gómez"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paco_Merino"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SACIS"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_de_Ursúa"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale_cinématographique"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omero_Antonutti"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_italien"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1988"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Carlos_Saura"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_français"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iberoamericana_Films_Producción"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gladys_Catania"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_espagnol"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féodor_Atkine"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Orthion"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_au_cinéma"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguirre,_la_colère_de_Dieu"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Espagne"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compaña_Iberoamericana_de_TV"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Saura"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Herzog"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_italien"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_espagnol"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Costa_Rica"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panavision"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1560"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_de_Talamanca"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peuples_indigènes_d'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eusebio_Poncela"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal+"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageExternalLink","http://1895.revues.org/227"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/elements/1.1/title","El Dorado"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://dbpedia.org/ontology/wikiPageLength",8013
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_espagnol"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_italien"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_français"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_une_jungle"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_au_Costa_Rica"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_espagnol"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_français"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1988"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_italien"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Eldorado_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_les_années_1560"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1988"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_italien"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_espagnol"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_historique_français"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Carlos_Saura"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1988"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://xmlns.com/foaf/0.1/name","El Dorado"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP-d"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/El_Dorado_(film,_1988)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
