"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15269397n#about"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/03853946-341d-4958-babc-099314e8482b"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2003015703"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉布尔布勒"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Бурбуль"
"http://fr.dbpedia.org/resource/La_Bourboule","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageID",137345
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageRevisionID",190114735
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_thermale"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrance_of_parc_Fenestre.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Plus"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_véhiculaire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalassa_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panhard"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Panhard"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dampierre-en-Yvelines"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séquoia_géant"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paysagiste"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville-étape_du_Tour_de_France_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agis-Léon_Ledru"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Grands_Thermes_de_la_Bourboule_1.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_foehn"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automobile"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psoriasis"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cours_d'eau"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borvo"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuntage"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Issoire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BFM_TV"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentil_et_Bourdet"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_73500"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A89_(France)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_stations_thermales_françaises"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_touristique_en_France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sauves-d'Auvergne"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway_de_La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orcival_(Puy-de-Dôme)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Byzance"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Funiculaire_de_La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouest_américain"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_République"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Massif_du_Sancy"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_496"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tour-d'Auvergne"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Rochefort-Montagne"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confluence_(hydrologie)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignement_supérieur"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cariatide"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lamirand"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1880"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Charlier"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1870"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_thermale_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamalières"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécurité_sociale"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loggia"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Affiche_PO_La_Bourboule.jpg"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Clermont-Ferrand"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Bourboule"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Issoire"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologie_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'études_professionnelles"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eczéma_(syndrome)"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puy_de_Sancy"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermalisme"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_membre_du_parc_naturel_régional_des_Volcans_d'Auvergne"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_du_brevet"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Laqueuille_au_Mont-Dore"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrutin_proportionnel_plurinominal"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Marie"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buster_Keaton"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néo-roman"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entre-deux-guerres"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécabine"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandat_politique"
"http://fr.dbpedia.org/resource/La_Bourboule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_des_stations_vertes_de_vacances_et_des_villages_de_neige"
