"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736999"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01_y9c"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Iyer"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ajjar"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageID",3953462
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageRevisionID",170540795
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brahmane"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télougou"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamil_Nadu"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vishnouisme"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veda"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adi_Shankara"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_de_castes_en_Inde"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andhra_Pradesh"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Advaïta_védanta"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerala"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iyengar"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamouls"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tamil_Nadu"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_indienne"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Self-Respect_Movement"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=uRxAOJWnyEwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/wikiPageLength",5366
"http://fr.dbpedia.org/resource/Iyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tamil_Nadu"
"http://fr.dbpedia.org/resource/Iyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_de_castes_en_Inde"
"http://fr.dbpedia.org/resource/Iyer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_indienne"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Iyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Iyer?oldid=170540795&ns=0"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/année",1909
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/année",1917
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/année",1765
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/année",1871
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/année",1929
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/auteur","K. Rangachari"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/id","Thurston1909"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/id","Folk_Songs_of_Southern_India"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/id","universalhistory_1781"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/lieu","Londres"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/lieu","Bombay"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/lieu","Madras"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/lieu","Columbia"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=uRxAOJWnyEwC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/nom","Ghurye"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/nom","Thurston"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/nom","W. Clothey"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/nom","E. Gover"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/nom","Iyengar"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/nom","Naicker"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/nom","T. Osborne, C. Hitch, A. Millar, John Rivington, S. Crowder, B. Law & Co, T. Longman, C. Ware"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/pagesTotales",248
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/prénom","Edgar"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/prénom","G. S."
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/prénom","Fred"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/prénom","Charles"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/prénom","P. V. Manickam"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/prénom","P. T. Srinivasa"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/sousTitre","continuity and innovation in the Tamil diaspora"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/sousTitre","A and B"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/titre","Ritualizing on the boundaries"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/titre","The Folk songs of Southern India"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/titre","The Tamil Alphabet and its Mystic Aspect"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/titre","The Modern part of an universal history from the Earliest Account of Time, Vol XLIII"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/titre","Castes and Tribes of  Southern India Volume I"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/titre","History of the Tamils from the Earliest Times to the Present Day"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/titre","Caste and Race in India"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/éditeur","University of South Carolina"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/éditeur","Higginbotham & Co."
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/éditeur","Popular Prakashan"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/éditeur","Government Press"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/éditeur","Oxford University"
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Iyer","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Iyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Iyer"
"http://fr.dbpedia.org/resource/Iyer","http://dbpedia.org/ontology/abstract","Les Iyer (prononcé : aiʝar ; (Tamoul : அய்யர் ; Kannada : ಅಯ್ಯರ್) ; Malayalam : അയ്യര) (orthographié de façons diverses : Iyer, Ayyar, Aiyar, Ayer or Aiyer), également appelés shastri, Sarma ou Bhattar est le nom donné à des Hindous brahmanes d'origine tamoule ou télougoue, et adeptes de la philosophie Advaita Vedānta proposée par Adi Shankara. On les trouve principalement au Tamil Nadu, car ils sont généralement natifs de cette région. Mais on les trouve également en nombre significatif dans l'Andhra Pradesh, le Kerala et le Karnataka."
