"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haarlem"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréda"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1611"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgica_Regia"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eindhoven"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgica_Foederata"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claes_Jansz_Visscher"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nimègue"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgique_-_Butte_du_Lion_-_04.jpg"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enschede"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion_(héraldique)"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1609"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_uni_des_Pays-Bas"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-Sept_Provinces"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_de_Westphalie"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_(région_historique)"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carte_historique"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trêve_de_Douze_Ans"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lion"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_germanophone_de_Belgique"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lalibre.be/belgique/pourquoi-l-embleme-de-la-belgique-est-il-un-lion-5b51aa6e5532692548301c09"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra-maps.com/pages/leo.htm"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/wikiPageLength",7503
"http://fr.dbpedia.org/resource/Lion_belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lion_en_héraldique"
"http://fr.dbpedia.org/resource/Lion_belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carte_historique"
"http://fr.dbpedia.org/resource/Lion_belgique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meuble_héraldique"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Latin"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Lion_belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_à_lier"
"http://fr.dbpedia.org/resource/Lion_belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lion_belgique?oldid=180597676&ns=0"
"http://fr.dbpedia.org/resource/Lion_belgique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_Hollandicus_-_Visscher.jpg"
"http://fr.dbpedia.org/resource/Lion_belgique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Bruxelles_-_Monument_aux_martyrs_-_06.jpg"
"http://fr.dbpedia.org/resource/Lion_belgique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_belgicus.png"
"http://fr.dbpedia.org/resource/Lion_belgique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leo_Belgicus.jpg"
"http://fr.dbpedia.org/resource/Lion_belgique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Butte_du_Lion_-_04.jpg"
"http://fr.dbpedia.org/resource/Lion_belgique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sitting_Leo_Belgicus_-_Visscher.jpg"
"http://fr.dbpedia.org/resource/Lion_belgique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barrage_de_la_Gileppe_(13).jpg"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belgique_-_Bruxelles_-_Monument_aux_martyrs_-_06.jpg?width=300"
"http://fr.dbpedia.org/resource/Lion_belgique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lion_belgique"
"http://fr.dbpedia.org/resource/Lion_belgique","http://dbpedia.org/ontology/abstract","Le Lion Belgique (en latin : Leo Belgicus) est une figure emblématique symbolisant les Dix-Sept Provinces des anciens Pays-Bas (Pays-Bas, Belgique, Luxembourg et une partie du nord de la France) ainsi qu'une représentation cartographique traditionnelle des grands Pays-Bas, appelés aussi Pays-Bas belgiques, qui est représentée sur les cartes sous la forme d'un lion dont la silhouette correspond à la forme générale du pays. Mais il faut noter que le lion héraldique est un animal très répandu dès le XIIe siècle dans les fiefs des Pays-Bas."
