"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frederick_I,_Margrave_of_Brandenburg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fredrik_II_av_Brandenburg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frederik_I_van_Brandenburg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φρειδερίκος_Α΄_του_Βρανδεμβούργου-Άνσμπαχ"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Frydrichas_V_Brandenburgietis"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/50020204"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Фридрих_II_(Бранденбург-Ансбах-Кулмбах)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fryderyk_Starszy_Hohenzollern"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_V._(Brandenburg-Ansbach-Kulmbach)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريك_الاول_مارجريف_براندنبورج_انسباخ"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/dw.3013"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פרידריך_הראשון,_מרקיז_ברנדנבורג-אנסבך"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フリードリヒ2世_(ブランデンブルク＝アンスバッハ辺境伯)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700425"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腓特烈二世_(勃兰登堡-安斯巴赫)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Friedrich_II_(Brandenburg-Ansbach)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_I_de_Brandeburgo-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118722697"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2019019476"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federico_I_di_Brandeburgo-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фридрих_I_(маркграф_Бранденбург-Ансбаха)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/프리드리히_2세_폰_브란덴부르크안스바흐쿨름바흐_변경백"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/033sq"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frederick_I,_Margrave_of_Brandenburg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageID",2010347
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageRevisionID",179581151
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Saxe"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_de_Foix"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Brandebourg-Ansbach-Culmbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_II_de_Bavière"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Albrecht_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_de_Lituanie"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Prusse"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ier_de_Brandebourg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_de_Bavière"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Jagellon"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Visconti"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_III_de_Habsbourg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Saxe"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathilde_de_Bavière_(1313-1346)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Bavière-Landshut"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_III_de_Leuchtenberg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Poméranie_(1376-1406)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1486"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Margrave_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_et_évêques_de_Magdebourg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1515"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_grands_maîtres_de_l'ordre_Teutonique"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Henneberg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Brunswick-Lunebourg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_d'Autriche_intérieure"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_de_Brandebourg-Ansbach-Kulmbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wurtzbourg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_de_Bade-Durlach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Bayreuth"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_au_ban"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venceslas_II_de_Cieszyn"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Riga"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_d'Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francfort-sur-l'Oder"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_l'abbaye_d'Heilsbronn"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_V_de_Nuremberg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1495"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FriedrichII.Markgraf.JPG"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bavière"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bamberg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_della_Scala"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barnabé_Visconti"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1479"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_IV_Jagellon"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1460"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siemovit_IV_de_Mazovie"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Sicile_(1310-1349)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Legnica"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_III_Achille_de_Brandebourg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_de_Misnie"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_de_Saxe_(1437-1512)"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1536"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_III_de_Thuringe"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ier_de_Brunswick"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casimir_de_Brandebourg-Culmbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_de_Brandebourg-Ansbach-Culmbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_de_Misnie"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viridis_Visconti"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_d'Henneberg"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigismond_de_Brandebourg-Kulmbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Valence"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cymburge_de_Mazovie"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_le_Catholique"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_IV_de_Bavière"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://dbpedia.org/ontology/wikiPageLength",6197
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_75_ans"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_d'Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Margrave_de_Brandebourg-Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1536"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Hohenzollern"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_principauté_d'Ansbach"
"http://fr.dbpedia.org/resource/Frédéric_II_de_Brandebourg-Ansbach","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ansbach"
