"subject","predicate","object"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Ardal_Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크레이븐"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کریون"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/150870"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Craven_District"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E07000163"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageID",5153114
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageRevisionID",178010510
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kettlewell_with_Starbotton"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litton_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appletreewick"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farnhill"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rylstone"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigglesworth_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kildwick"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Preston"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conistone_with_Kilnsey"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothersdale"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bradleys_Both"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallace_Collection_(musée)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargrave_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eshton"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broughton,_Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allium_ursinum"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire-et-Humber"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burnsall"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_non_métropolitain"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cracoe"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buckden_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burton_in_Lonsdale"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterburn"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giggleswick"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanlith"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ail_cultivé"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkby_Malham"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horton_in_Ribblesdale"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Mallord_William_Turner"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hazlewood_with_Storiths"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkswick"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austwick"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clapham_cum_Newby"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bentham_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartlington"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glusburn"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skipton"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebden_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rathmell"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellifield"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scosthrop"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grassington"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langcliffe"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malham_Moor"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tate_Britain"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carleton-in-Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calton_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Settle_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coniston_Cold"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hetton-cum-Bordley"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stainforth_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawkland"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draughton_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barden,_Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bank_Newton"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirton_with_Thorlby"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arncliffe_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cononley"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beamsley"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martons_Both"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otterburn_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tetraoninae"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:James_Ward_-_Gordale_Scar_(A_View_of_Gordale,_in_the_Manor_of_East_Malham_in_Craven,_Yorkshire,_the_Property_of_Lord_Ribblesdale)_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embsay_with_Eastby"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thornton_in_Lonsdale"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sutton-in-Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elslack"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thornton_in_Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halton_West"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halton_Gill"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halton_East"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Threshfield"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thorpe_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Settle"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malham"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airton"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linton_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingleton_(Yorkshire_du_Nord)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Ward_(peintre)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cowling,_Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolton_Abbey_(village)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cravendc.gov.uk/"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/wikiPageLength",6249
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.georss.org/georss/point","53.95 -2.01666667"
"http://fr.dbpedia.org/resource/Craven_(district)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_dans_le_Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_District_d'Angleterre"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Craven_(district)?oldid=178010510&ns=0"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.95
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.01667
"http://fr.dbpedia.org/resource/Craven_(district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Settle_from_Castlebergh.jpg"
"http://fr.dbpedia.org/resource/Craven_(district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Ward_-_Gordale_Scar_(A_View_of_Gordale,_in_the_Manor_of_East_Malham_in_Craven,_Yorkshire,_the_Property_of_Lord_Ribblesdale)_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Craven_(district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Craven_UK_locator_map.svg"
"http://fr.dbpedia.org/resource/Craven_(district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Skipton_moor.jpg"
"http://fr.dbpedia.org/resource/Craven_(district)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_High_Bentham_from_path.jpg"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/annéePop","est. 2011"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/fr","High Bentham"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/fr","Glusburn"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/fr","Cross Hills"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/fr","Sutton-in-Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/imageloc","Craven UK locator map.svg"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/nom","Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/population",55500
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Yorkshire-et-Humber"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/superficie",1177
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/texte","Sutton-in-Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/texte","Cross Hills"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/texte","Glusburn"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/texte","High Bentham"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/trad","Glusburn"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/trad","High Bentham"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/trad","Sutton-in-Craven"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/trad","Cross Hills"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/chefLieu","http://fr.dbpedia.org/resource/Skipton"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/populationRang",315
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/superficieRang",18
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Craven_UK_locator_map.svg?width=300"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/status","http://fr.dbpedia.org/resource/District_non_métropolitain"
"http://fr.dbpedia.org/resource/Craven_(district)","http://fr.dbpedia.org/property/codeOns",36
"http://fr.dbpedia.org/resource/Craven_(district)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Craven_(district)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0166666507721 53.950000762939)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.0166666507721 53.950000762939)"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/areaTotal","1177.3882"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/populationTotal",56832
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/abstract","Craven est un district du Yorkshire du Nord, en Angleterre, centré sur la ville marchande de Skipton."
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Skipton"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q21241814"
"http://fr.dbpedia.org/resource/Craven_(district)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
