"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ETH-BIB-Culoz,_Lac_du_Bourget-Dia_247-07962.tif"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Virieu-le-Grand_-_Belley"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2009"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vions_-_Chanaz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Entrée_gare_de_Culoz.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Tenay_-_Hauteville"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_desservies_par_TGV"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1860"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Gare-de-Lyon"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Grenoble"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Valence-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Rochelle-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1857"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtière"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Portbou"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bonneville"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Hendaye"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Genève-Cornavin"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1857_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bardage"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_La_Roche-sur-Foron"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_9500"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_9600"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charpente"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_postal"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TGV_Sud-Est"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_express_régional"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Block_automatique_lumineux"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_interurbain_de_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cluses"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Chambéry_-_Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aix-les-Bains-Le_Revard"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voiture_Corail"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Z_7500"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_Culoz.JPG"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gares_de_France_protégées_aux_monuments_historiques"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lyon-Part-Dieu"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_à_vue"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu-le-Grand"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Évian-les-Bains"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_Express_(train)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_permanente_de_contre-sens"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Annecy"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Annemasse"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Sardaigne_(1720-1861)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://dbpedia.org/ontology/wikiPageLength",20446
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.georss.org/georss/point","45.84323 5.778685"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Culoz_à_Modane_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Lyon-Perrache_à_Genève_(frontière)"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_en_Y"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2009"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1857"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/name","Culoz"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gare"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/fin"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cars_Région_AURA"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inscrit_MH"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_en_mouvement"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gares_TER_SNCF"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Desserte_gare/début"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gare_de_Culoz?oldid=189058387&ns=0"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8432
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.77869
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entrée_gare_de_Culoz.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Culoz_-_Culoz_(FR01)_-_2020-09-16_-_3.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Culoz_-_Culoz_(FR01)_-_2020-09-16_-_7.jpg"
"http://fr.dbpedia.org/resource/Gare_de_Culoz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gare_Culoz_-_Culoz_(FR01)_-_2020-09-16_-_14.jpg"
