"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://dbpedia.org/ontology/wikiPageID",8617155
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://dbpedia.org/ontology/wikiPageRevisionID",121979171
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2004/02/skos/core#prefLabel","Sécurité des aliments"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sécurité_des_aliments?oldid=121979171&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_de_la_consommation"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alimentation"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Santé_publique"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Restauration"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hygiène_et_sécurité"
"http://fr.dbpedia.org/resource/Catégorie:Sécurité_des_aliments","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sûreté"
